FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,73,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,73,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,73,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,73,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
24-Jan-2024 06:00:01,73,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,72,0,0,0,1,2,0,0,1,3,0,1,0,0,0,0
26-Jan-2024 06:00:02,72,0,0,0,1,2,0,0,1,3,0,1,0,0,0,0
27-Jan-2024 06:00:01,72,0,0,0,1,2,0,0,1,3,0,1,0,0,0,0
29-Jan-2024 06:00:01,72,0,0,0,1,2,0,0,1,3,0,1,0,0,0,0
30-Jan-2024 06:00:01,72,0,0,1,1,2,0,0,1,3,0,1,0,0,0,0
31-Jan-2024 06:00:01,65,0,0,1,8,2,0,0,8,10,0,1,0,0,0,0
01-Feb-2024 06:00:02,59,0,0,1,14,5,0,0,14,19,0,1,0,0,0,0
02-Feb-2024 06:00:01,53,0,0,1,20,5,0,0,20,25,0,1,0,0,0,0
03-Feb-2024 06:00:02,47,0,0,1,26,5,0,0,26,31,0,1,0,0,0,0
04-Feb-2024 06:00:02,47,0,0,1,26,5,0,0,26,31,0,1,0,0,0,0
05-Feb-2024 06:00:01,47,0,0,1,26,5,0,0,26,31,0,1,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,1,26,6,0,0,26,32,0,1,0,0,0,0
07-Feb-2024 06:00:02,47,0,0,1,26,6,0,0,26,32,0,1,0,0,0,0
08-Feb-2024 06:00:01,46,0,0,1,27,6,0,0,27,33,0,1,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,1,30,6,0,0,30,36,0,1,0,0,0,0
10-Feb-2024 06:00:01,43,0,0,1,30,6,0,0,30,36,0,1,0,0,0,0
11-Feb-2024 06:00:01,43,0,0,1,30,6,0,0,30,36,0,1,0,0,0,0
12-Feb-2024 06:00:01,43,0,0,1,30,6,0,0,30,36,0,1,0,0,0,0
13-Feb-2024 06:00:01,43,0,0,1,21,6,9,0,30,36,0,1,0,0,0,0
14-Feb-2024 06:00:02,43,0,0,1,21,8,9,0,30,38,0,1,0,0,0,0
15-Feb-2024 06:00:02,42,0,0,1,21,8,9,0,30,38,0,1,0,0,0,0
16-Feb-2024 06:00:02,42,0,0,1,21,8,9,0,30,38,0,1,0,0,0,0
17-Feb-2024 06:00:02,42,0,0,1,13,8,17,0,30,38,0,1,0,0,0,0
18-Feb-2024 06:00:02,42,0,0,1,13,8,17,0,30,38,0,1,0,0,0,0
19-Feb-2024 06:00:01,42,0,0,1,13,8,17,0,30,38,0,1,0,0,0,0
20-Feb-2024 06:00:01,42,0,0,1,13,8,17,0,30,38,0,1,0,0,0,0
21-Feb-2024 06:00:01,39,0,0,1,16,8,17,0,33,41,0,1,0,0,0,0
22-Feb-2024 06:00:01,39,0,0,1,16,8,17,0,33,41,0,1,0,0,0,0
23-Feb-2024 06:00:02,38,0,0,1,17,9,17,0,34,43,0,1,0,0,0,0
24-Feb-2024 06:00:03,38,0,0,1,8,10,26,0,34,44,0,1,0,0,0,0
25-Feb-2024 06:00:01,38,0,0,1,8,10,26,0,34,44,0,1,0,0,0,0
26-Feb-2024 06:00:01,38,0,0,1,8,10,26,0,34,44,0,1,0,0,0,0
27-Feb-2024 06:00:02,38,0,0,1,6,13,29,0,35,48,0,1,0,0,0,0
28-Feb-2024 06:00:02,37,0,0,1,7,13,29,0,36,49,0,1,0,0,0,0
29-Feb-2024 06:00:01,36,0,0,1,3,14,34,0,37,51,0,1,0,0,0,0
01-Mar-2024 06:00:02,36,0,0,1,3,14,34,0,37,51,0,1,0,0,0,0
02-Mar-2024 06:00:02,36,0,0,1,3,15,34,0,37,52,0,1,0,0,0,0
03-Mar-2024 06:00:02,36,0,0,1,0,18,37,0,37,55,0,1,0,0,0,0
04-Mar-2024 06:00:01,36,0,0,1,0,18,37,0,37,55,0,1,0,0,0,0
05-Mar-2024 06:00:01,33,0,0,1,3,18,37,0,40,58,0,1,0,0,0,0
06-Mar-2024 06:00:01,33,0,0,1,3,18,37,0,40,58,0,1,0,0,0,0
07-Mar-2024 06:00:01,30,0,0,1,5,18,37,0,42,60,0,1,0,0,0,0
08-Mar-2024 06:00:02,30,0,0,1,5,18,37,0,42,60,0,1,0,0,0,0
09-Mar-2024 06:00:01,30,0,0,1,5,18,37,0,42,60,0,1,0,0,0,0
10-Mar-2024 06:00:02,30,0,0,1,5,18,37,0,42,60,0,1,0,0,0,0
11-Mar-2024 06:00:01,30,0,0,1,5,18,37,0,42,60,0,1,0,0,0,0
