FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,66,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,66,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,66,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,66,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,66,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,66,0,0,1,2,3,0,0,2,5,0,0,0,0,0,0
31-Jan-2024 06:00:01,63,0,0,1,5,3,0,0,5,8,0,0,0,0,0,0
01-Feb-2024 06:00:02,63,0,0,1,6,3,0,0,6,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,58,0,0,1,11,3,0,0,11,14,0,0,0,0,0,0
03-Feb-2024 06:00:02,55,0,0,1,14,3,0,0,14,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,55,0,0,1,14,3,0,0,14,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,55,0,0,1,14,3,0,0,14,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,56,0,0,1,14,4,0,0,14,18,0,0,0,0,0,0
07-Feb-2024 06:00:02,55,0,0,1,14,4,0,0,14,18,0,0,0,0,0,0
08-Feb-2024 06:00:01,55,0,0,1,14,4,0,0,14,18,0,0,0,0,0,0
09-Feb-2024 06:00:02,45,0,0,1,24,4,0,0,24,28,0,0,0,0,0,0
10-Feb-2024 06:00:01,45,0,0,1,24,5,0,0,24,29,0,0,0,0,0,0
11-Feb-2024 06:00:01,45,0,0,1,24,5,0,0,24,29,0,0,0,0,0,0
12-Feb-2024 06:00:01,45,0,0,1,24,5,0,0,24,29,0,0,0,0,0,0
13-Feb-2024 06:00:01,45,0,0,1,22,5,2,0,24,29,0,0,0,0,0,0
14-Feb-2024 06:00:02,45,0,0,1,22,5,2,0,24,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,43,0,0,1,24,5,2,0,26,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,42,0,0,1,25,6,2,0,27,33,0,0,0,0,0,0
17-Feb-2024 06:00:02,43,0,0,1,12,6,15,0,27,33,0,0,0,0,0,0
18-Feb-2024 06:00:02,43,0,0,1,12,6,15,0,27,33,0,0,0,0,0,0
19-Feb-2024 06:00:01,43,0,0,1,12,6,15,0,27,33,0,0,0,0,0,0
20-Feb-2024 06:00:01,43,0,0,1,12,6,15,0,27,33,0,0,0,0,0,0
21-Feb-2024 06:00:01,41,0,0,1,14,6,15,0,29,35,0,0,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,1,14,6,15,0,29,35,0,0,0,0,0,0
23-Feb-2024 06:00:02,41,0,0,1,14,7,15,0,29,36,0,0,0,0,0,0
24-Feb-2024 06:00:03,41,0,0,1,9,7,20,0,29,36,0,0,0,0,0,0
25-Feb-2024 06:00:01,41,0,0,1,9,7,20,0,29,36,0,0,0,0,0,0
26-Feb-2024 06:00:01,41,0,0,1,9,7,20,0,29,36,0,0,0,0,0,0
27-Feb-2024 06:00:02,40,0,0,1,3,8,27,0,30,38,0,0,0,0,0,0
28-Feb-2024 06:00:02,40,0,0,1,3,10,27,0,30,40,0,0,0,0,0,0
29-Feb-2024 06:00:01,40,0,0,1,1,11,29,0,30,41,0,0,0,0,0,0
01-Mar-2024 06:00:02,36,0,0,1,4,11,29,0,33,44,0,0,0,0,0,0
02-Mar-2024 06:00:02,36,0,0,1,4,14,29,0,33,47,0,0,0,0,0,0
03-Mar-2024 06:00:02,36,0,0,1,0,19,33,0,33,52,0,0,0,0,0,0
04-Mar-2024 06:00:01,36,0,0,1,0,19,33,0,33,52,0,0,0,0,0,0
05-Mar-2024 06:00:01,32,0,0,1,4,19,33,0,37,56,0,0,0,0,0,0
06-Mar-2024 06:00:01,31,0,0,1,5,19,33,0,38,57,0,0,0,0,0,0
07-Mar-2024 06:00:01,29,0,0,1,7,19,33,0,40,59,0,0,0,0,0,0
08-Mar-2024 06:00:02,28,0,0,1,8,19,33,0,41,60,0,0,0,0,0,0
09-Mar-2024 06:00:01,28,0,0,1,8,19,33,0,41,60,0,0,0,0,0,0
10-Mar-2024 06:00:02,28,0,0,1,8,19,33,0,41,60,0,0,0,0,0,0
11-Mar-2024 06:00:01,28,0,0,1,8,19,33,0,41,60,0,0,0,0,0,0
