FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,47,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,47,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,47,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,47,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,36,0,0,0,11,2,0,0,11,13,0,0,0,0,0,0
26-Jan-2024 06:00:02,35,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
27-Jan-2024 06:00:01,35,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
29-Jan-2024 06:00:01,35,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
30-Jan-2024 06:00:01,31,0,0,0,14,5,0,0,14,19,0,0,0,0,0,0
31-Jan-2024 06:00:01,31,0,0,0,14,5,0,0,14,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,31,0,0,0,14,7,0,0,14,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,31,0,0,0,14,7,0,0,14,21,0,0,0,0,0,0
03-Feb-2024 06:00:02,31,0,0,0,14,7,0,0,14,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,31,0,0,0,14,7,0,0,14,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,31,0,0,0,14,7,0,0,14,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,30,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,28,0,0,0,17,7,0,0,17,24,0,0,0,0,0,0
08-Feb-2024 06:00:01,27,0,0,0,18,9,0,0,18,27,0,0,0,0,0,0
09-Feb-2024 06:00:02,27,0,0,0,18,9,0,0,18,27,0,0,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,0,18,9,0,0,18,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,0,18,9,0,0,18,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,0,18,9,0,0,18,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,27,0,0,0,0,9,18,0,18,27,0,0,0,0,0,0
14-Feb-2024 06:00:02,25,0,0,0,2,11,18,0,20,31,0,0,0,0,0,0
15-Feb-2024 06:00:02,24,0,0,0,3,11,18,0,21,32,0,0,0,0,0,0
16-Feb-2024 06:00:02,23,0,0,0,4,11,18,0,22,33,0,0,0,0,0,0
17-Feb-2024 06:00:02,23,0,0,0,4,11,18,0,22,33,0,0,0,0,0,0
18-Feb-2024 06:00:02,23,0,0,0,4,11,18,0,22,33,0,0,0,0,0,0
19-Feb-2024 06:00:01,23,0,0,0,4,11,18,0,22,33,0,0,0,0,0,0
20-Feb-2024 06:00:01,23,0,0,0,4,13,18,0,22,35,0,0,0,0,0,0
21-Feb-2024 06:00:01,23,0,0,0,0,13,22,0,22,35,0,0,0,0,0,0
22-Feb-2024 06:00:01,22,0,0,0,1,14,22,0,23,37,0,0,0,0,0,0
23-Feb-2024 06:00:02,22,0,0,0,1,15,22,0,23,38,0,0,0,0,0,0
24-Feb-2024 06:00:03,22,0,0,0,1,16,22,0,23,39,0,0,0,0,0,0
25-Feb-2024 06:00:01,22,0,0,0,1,16,22,0,23,39,0,0,0,0,0,0
26-Feb-2024 06:00:01,22,0,0,0,1,16,22,0,23,39,0,0,0,0,0,0
27-Feb-2024 06:00:02,21,0,0,0,2,19,22,0,24,43,0,0,0,0,0,0
28-Feb-2024 06:00:02,21,0,0,0,0,19,24,0,24,43,0,0,0,0,0,0
29-Feb-2024 06:00:01,21,0,0,0,0,24,24,0,24,48,0,0,0,0,0,0
01-Mar-2024 06:00:02,21,0,0,0,0,32,24,0,24,56,0,0,0,0,0,0
02-Mar-2024 06:00:02,19,0,0,0,2,39,24,0,26,65,0,0,0,0,0,0
03-Mar-2024 06:00:02,19,0,0,0,0,53,26,0,26,79,0,0,0,0,0,0
04-Mar-2024 06:00:01,19,0,0,0,0,53,26,0,26,79,0,0,0,0,0,0
05-Mar-2024 06:00:01,16,0,0,0,3,53,26,0,29,82,0,0,0,0,0,0
06-Mar-2024 06:00:01,16,0,0,0,0,53,29,0,29,82,0,0,0,0,0,0
07-Mar-2024 06:00:01,16,0,0,0,0,53,29,0,29,82,0,0,0,0,0,0
08-Mar-2024 06:00:02,15,0,0,0,1,53,29,0,30,83,0,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,0,1,53,29,0,30,83,0,0,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,0,1,53,29,0,30,83,0,0,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,0,1,53,29,0,30,83,0,0,0,0,0,0
