FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,66,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,66,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,66,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,66,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,66,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,68,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,68,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,69,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,70,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,70,0,0,3,0,1,0,0,0,1,1,0,0,0,0,0
24-Sep-2023 06:00:01,70,0,0,3,0,1,0,0,0,1,1,0,0,0,0,0
25-Sep-2023 06:00:02,70,0,0,3,0,1,0,0,0,1,1,0,0,0,0,0
26-Sep-2023 06:00:01,70,0,0,3,0,1,0,0,0,1,1,0,0,0,0,0
27-Sep-2023 06:00:01,70,0,0,3,0,1,0,0,0,1,1,0,0,0,0,0
28-Sep-2023 06:00:01,72,0,0,3,0,2,0,0,0,2,1,0,0,0,0,0
29-Sep-2023 06:00:02,67,0,0,3,6,3,0,0,6,9,1,0,0,0,0,0
30-Sep-2023 06:00:01,67,0,0,3,6,3,0,0,6,9,1,0,0,0,0,0
02-Oct-2023 06:00:01,67,0,0,3,6,3,0,0,6,9,1,0,0,0,0,0
03-Oct-2023 06:00:02,66,0,0,3,6,3,0,0,6,9,1,0,0,0,0,0
04-Oct-2023 06:00:01,60,0,0,3,12,9,0,0,12,21,1,0,0,0,0,0
05-Oct-2023 14:00:01,58,0,0,3,13,12,0,0,13,25,1,0,0,0,0,0
05-Oct-2023 22:00:01,70,0,0,3,0,1,0,0,0,1,1,0,0,0,0,0
06-Oct-2023 06:00:01,60,0,0,3,12,9,0,0,12,21,1,0,0,0,0,0
06-Oct-2023 14:00:02,58,0,0,3,13,17,0,0,13,30,1,0,0,0,0,0
07-Oct-2023 06:00:01,57,0,0,3,14,17,0,0,14,31,1,0,0,0,0,0
08-Oct-2023 06:00:01,57,0,0,3,14,17,0,0,14,31,1,0,0,0,0,0
09-Oct-2023 06:00:02,57,0,0,3,14,17,0,0,14,31,1,0,0,0,0,0
10-Oct-2023 06:00:02,57,0,0,3,14,17,0,0,14,31,1,0,0,0,0,0
11-Oct-2023 06:00:01,58,0,0,3,14,17,0,0,14,31,1,0,0,0,0,0
12-Oct-2023 06:00:01,58,0,0,3,14,18,0,0,14,32,1,0,0,0,0,0
13-Oct-2023 06:00:02,58,0,0,3,14,20,0,0,14,34,1,0,0,0,0,0
