FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,187,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,187,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,187,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,187,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,189,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,189,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,191,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,192,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
24-Sep-2023 06:00:01,192,0,0,0,0,5,0,0,0,5,1,2,0,0,0,0
25-Sep-2023 06:00:02,192,0,0,0,0,5,0,0,0,5,1,2,0,0,0,0
26-Sep-2023 06:00:01,193,0,0,0,0,10,0,0,0,10,1,2,0,0,0,0
27-Sep-2023 06:00:01,192,0,0,1,0,16,0,0,0,16,1,2,0,0,0,0
28-Sep-2023 06:00:01,192,0,0,1,0,24,0,0,0,24,1,2,0,0,0,0
29-Sep-2023 06:00:02,192,0,0,1,0,27,0,0,0,27,1,2,0,0,0,0
30-Sep-2023 06:00:01,192,0,0,1,0,32,0,0,0,32,1,2,0,0,0,0
02-Oct-2023 06:00:01,192,0,0,1,0,32,0,0,0,32,1,2,0,0,0,0
03-Oct-2023 06:00:02,191,0,0,1,0,36,0,0,0,36,1,2,0,0,0,0
04-Oct-2023 06:00:01,188,0,0,1,0,37,7,0,7,44,1,2,0,0,0,0
05-Oct-2023 14:00:01,176,0,0,1,0,37,21,0,21,58,1,2,0,0,0,0
05-Oct-2023 22:00:01,192,0,0,1,0,16,0,0,0,16,1,2,0,0,0,0
06-Oct-2023 06:00:01,188,0,0,1,0,37,7,0,7,44,1,2,0,0,0,0
06-Oct-2023 14:00:02,165,0,0,1,0,46,29,0,29,75,1,2,0,0,0,0
07-Oct-2023 06:00:01,164,0,0,1,0,53,30,0,30,83,1,2,0,0,0,0
08-Oct-2023 06:00:01,164,0,0,1,0,53,30,0,30,83,1,2,0,0,0,0
09-Oct-2023 06:00:02,164,0,0,1,0,53,30,0,30,83,1,2,0,0,0,0
10-Oct-2023 06:00:02,166,0,0,1,0,53,29,0,29,82,1,2,0,0,0,0
11-Oct-2023 06:00:01,164,0,0,1,0,60,30,0,30,90,1,2,0,0,0,0
12-Oct-2023 06:00:01,149,0,0,1,0,61,42,0,42,103,1,2,0,0,0,0
13-Oct-2023 06:00:02,148,0,0,1,0,73,42,0,42,115,0,2,1,0,0,1
14-Oct-2023 06:00:02,150,0,0,1,0,77,42,0,42,119,0,2,1,0,0,1
15-Oct-2023 06:00:01,151,0,0,1,0,77,42,0,42,119,0,2,1,0,0,1
16-Oct-2023 06:00:01,151,0,0,1,0,77,42,0,42,119,0,2,1,0,0,1
17-Oct-2023 06:00:01,153,0,0,1,0,87,45,0,45,132,0,2,1,0,0,1
18-Oct-2023 06:00:02,156,0,0,1,0,90,48,0,48,138,0,2,1,0,0,1
19-Oct-2023 06:00:01,141,0,0,1,0,97,63,0,63,160,0,2,1,0,0,1
20-Oct-2023 06:00:01,134,0,0,1,0,97,70,0,70,167,0,2,1,0,0,1
21-Oct-2023 06:00:02,135,0,0,1,0,104,70,0,70,174,0,2,1,0,0,1
22-Oct-2023 06:00:02,135,0,0,1,0,104,70,0,70,174,0,2,1,0,0,1
23-Oct-2023 06:00:01,135,0,0,1,0,104,70,0,70,174,0,2,1,0,0,1
24-Oct-2023 06:00:01,104,0,0,1,0,109,100,0,100,209,0,2,1,0,0,1
25-Oct-2023 06:00:01,93,0,0,1,0,121,113,0,113,234,0,2,1,0,0,1
26-Oct-2023 06:00:02,90,0,0,1,0,125,115,0,115,240,0,2,1,0,0,1
27-Oct-2023 06:00:01,78,0,0,1,0,130,129,0,129,259,0,2,1,0,0,1
28-Oct-2023 06:00:01,77,0,0,1,0,134,129,0,129,263,0,2,1,0,0,1
29-Oct-2023 06:00:01,77,0,0,1,0,140,129,0,129,269,0,2,1,0,0,1
30-Oct-2023 06:00:02,77,0,0,1,0,140,129,0,129,269,0,2,1,0,0,1
31-Oct-2023 06:00:01,76,0,0,1,0,156,130,0,130,286,0,2,1,0,0,1
01-Nov-2023 06:00:01,75,0,0,1,0,165,132,0,132,297,0,2,1,0,1,1
02-Nov-2023 06:00:01,74,0,0,1,0,178,134,0,134,312,0,2,1,0,1,1
03-Nov-2023 06:00:01,69,0,0,2,0,189,140,0,140,329,0,2,1,0,1,1
04-Nov-2023 06:00:01,63,0,0,2,0,205,146,0,146,351,0,2,1,0,1,1
05-Nov-2023 06:00:01,63,0,0,2,0,221,146,0,146,367,0,2,1,0,1,1
06-Nov-2023 06:00:01,63,0,0,2,0,221,146,0,146,367,0,2,1,0,1,1
07-Nov-2023 06:00:01,62,0,0,2,0,221,147,0,147,368,0,2,1,0,1,1
08-Nov-2023 06:00:01,58,0,0,2,0,221,151,0,151,372,0,2,1,0,1,1
09-Nov-2023 06:00:02,53,0,0,2,0,221,157,0,157,378,0,2,1,0,1,1
10-Nov-2023 06:00:01,47,0,0,2,0,221,165,0,165,386,0,2,1,0,1,1
11-Nov-2023 06:00:01,46,0,0,2,0,221,165,0,165,386,0,2,1,0,1,1
12-Nov-2023 06:00:01,46,0,0,2,0,221,165,0,165,386,0,2,1,0,1,1
13-Nov-2023 06:00:01,46,0,0,2,0,221,165,0,165,386,0,2,1,0,1,1
