FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,132,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:00:02,132,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0
22-Jan-2024 21:48:11,132,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0
23-Jan-2024 06:00:02,132,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0
24-Jan-2024 06:00:01,132,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0
25-Jan-2024 06:00:01,132,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0
26-Jan-2024 06:00:02,132,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0
27-Jan-2024 06:00:01,132,0,0,0,0,2,0,0,0,2,2,1,0,0,0,0
29-Jan-2024 06:00:01,132,0,0,0,0,2,0,0,0,2,2,1,0,0,0,0
30-Jan-2024 06:00:01,132,0,0,0,0,2,0,0,0,2,2,1,0,0,0,0
31-Jan-2024 06:00:01,131,0,0,1,0,2,2,0,2,4,2,1,0,0,0,0
01-Feb-2024 06:00:02,131,0,0,1,0,2,2,0,2,4,2,1,0,0,0,0
02-Feb-2024 06:00:01,130,0,0,1,0,2,3,0,3,5,2,1,0,0,0,0
03-Feb-2024 06:00:02,119,0,0,1,0,2,13,0,13,15,2,1,0,0,0,0
04-Feb-2024 06:00:02,119,0,0,1,0,2,13,0,13,15,2,1,0,0,0,0
05-Feb-2024 06:00:01,119,0,0,1,0,2,13,0,13,15,2,1,0,0,0,0
06-Feb-2024 06:00:02,116,0,0,1,0,2,16,0,16,18,2,1,0,0,0,0
07-Feb-2024 06:00:02,108,0,0,1,0,2,23,0,23,25,2,1,0,0,0,0
08-Feb-2024 06:00:01,107,0,0,1,0,2,23,0,23,25,2,1,0,0,0,0
09-Feb-2024 06:00:02,107,0,0,1,0,3,23,0,23,26,2,1,0,0,0,0
10-Feb-2024 06:00:01,100,0,0,1,0,3,30,0,30,33,2,1,0,0,0,0
11-Feb-2024 06:00:01,100,0,0,1,0,3,30,0,30,33,2,1,0,0,0,0
12-Feb-2024 06:00:01,100,0,0,1,0,3,30,0,30,33,2,1,0,0,0,0
13-Feb-2024 06:00:01,98,0,0,1,0,3,32,0,32,35,2,1,0,0,0,0
14-Feb-2024 06:00:02,94,0,0,1,0,3,36,0,36,39,2,1,0,0,0,0
15-Feb-2024 06:00:02,94,0,0,1,0,3,36,0,36,39,2,1,0,0,0,0
16-Feb-2024 06:00:02,93,0,0,1,0,3,36,0,36,39,2,1,0,0,0,0
17-Feb-2024 06:00:02,89,0,0,1,0,3,40,0,40,43,2,1,0,0,0,0
18-Feb-2024 06:00:02,89,0,0,1,0,3,40,0,40,43,2,1,0,0,0,0
19-Feb-2024 06:00:01,89,0,0,1,0,3,40,0,40,43,2,1,0,0,0,0
20-Feb-2024 06:00:01,89,0,0,1,0,3,40,0,40,43,2,1,0,0,0,0
21-Feb-2024 06:00:01,89,0,0,1,0,4,40,0,40,44,2,1,0,0,0,0
22-Feb-2024 06:00:01,86,0,0,1,0,4,43,0,43,47,2,1,0,0,0,0
23-Feb-2024 06:00:02,86,0,0,1,0,8,43,0,43,51,2,1,0,0,0,0
24-Feb-2024 06:00:03,87,0,0,1,0,8,44,0,44,52,2,1,0,0,0,0
25-Feb-2024 06:00:01,87,0,0,1,0,11,44,0,44,55,2,1,0,0,0,0
26-Feb-2024 06:00:01,87,0,0,1,0,11,44,0,44,55,2,1,0,0,0,0
27-Feb-2024 06:00:02,86,0,0,1,0,11,45,0,45,56,2,1,0,0,0,0
28-Feb-2024 06:00:02,84,0,0,1,0,12,47,0,47,59,2,1,0,1,0,0
29-Feb-2024 06:00:01,84,0,0,1,1,12,47,0,48,60,2,1,0,1,0,0
01-Mar-2024 06:00:02,82,0,0,1,0,13,50,0,50,63,2,1,0,1,0,0
02-Mar-2024 06:00:02,82,0,0,1,0,15,50,0,50,65,2,1,0,1,0,0
03-Mar-2024 06:00:02,80,0,0,1,0,16,52,0,52,68,2,1,0,1,0,0
04-Mar-2024 06:00:01,80,0,0,1,0,16,52,0,52,68,2,1,0,1,0,0
05-Mar-2024 06:00:01,75,0,0,1,0,16,57,0,57,73,2,1,0,1,0,0
06-Mar-2024 06:00:01,71,0,0,1,0,16,60,0,60,76,2,1,0,1,0,0
07-Mar-2024 06:00:01,71,0,0,1,0,16,60,0,60,76,2,1,0,1,0,0
08-Mar-2024 06:00:02,59,0,0,1,0,16,72,0,72,88,2,1,0,1,0,0
09-Mar-2024 06:00:01,59,0,0,1,0,16,72,0,72,88,2,1,0,1,0,0
10-Mar-2024 06:00:02,59,0,0,1,0,16,72,0,72,88,2,1,0,1,0,0
11-Mar-2024 06:00:01,59,0,0,1,0,16,72,0,72,88,2,1,0,1,0,0
