FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,121,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0
21-Jan-2024 14:00:02,121,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0
22-Jan-2024 21:48:11,121,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0
23-Jan-2024 06:00:02,119,0,0,1,2,1,0,0,2,3,0,2,0,0,0,0
24-Jan-2024 06:00:01,118,0,0,1,3,1,0,0,3,4,0,2,0,0,0,0
25-Jan-2024 06:00:01,117,0,0,1,4,1,0,0,4,5,0,2,0,0,0,0
26-Jan-2024 06:00:02,117,0,0,1,4,1,0,0,4,5,0,2,0,0,0,0
27-Jan-2024 06:00:01,94,0,0,1,27,1,0,0,27,28,0,2,0,0,0,0
29-Jan-2024 06:00:01,93,0,0,1,0,1,27,0,27,28,0,2,0,0,0,0
30-Jan-2024 06:00:01,83,0,0,1,8,1,27,0,35,36,0,2,0,0,0,0
31-Jan-2024 06:00:01,83,0,0,1,8,1,27,0,35,36,0,2,0,0,0,0
01-Feb-2024 06:00:02,76,0,0,1,15,1,27,0,42,43,0,2,0,0,0,0
02-Feb-2024 06:00:01,75,0,0,1,16,1,27,0,43,44,0,2,0,0,0,0
03-Feb-2024 06:00:02,74,0,0,1,17,2,27,0,44,46,0,2,0,0,0,0
04-Feb-2024 06:00:02,74,0,0,1,0,2,44,0,44,46,0,2,0,0,0,0
05-Feb-2024 06:00:01,74,0,0,1,0,2,44,0,44,46,0,2,0,0,0,0
06-Feb-2024 06:00:02,71,0,0,1,3,2,44,0,47,49,0,2,0,0,0,0
07-Feb-2024 06:00:02,71,0,0,1,3,2,44,0,47,49,0,2,0,0,0,0
08-Feb-2024 06:00:01,71,0,0,1,3,2,44,0,47,49,0,2,0,0,0,0
09-Feb-2024 06:00:02,69,0,0,1,5,2,44,0,49,51,0,2,0,0,0,0
10-Feb-2024 06:00:01,67,0,0,1,7,2,44,0,51,53,0,2,0,0,0,0
11-Feb-2024 06:00:01,67,0,0,1,0,2,51,0,51,53,0,2,0,0,0,0
12-Feb-2024 06:00:01,67,0,0,1,0,2,51,0,51,53,0,2,0,0,0,0
13-Feb-2024 06:00:01,64,0,0,1,3,2,51,0,54,56,0,2,0,0,0,0
14-Feb-2024 06:00:02,64,0,0,1,3,2,51,0,54,56,0,2,0,0,0,0
15-Feb-2024 06:00:02,63,0,0,1,4,2,51,0,55,57,0,2,0,0,0,0
16-Feb-2024 06:00:02,62,0,0,1,5,4,51,0,56,60,0,2,0,0,0,0
17-Feb-2024 06:00:02,62,0,0,1,5,4,51,0,56,60,0,2,0,0,0,0
18-Feb-2024 06:00:02,62,0,0,1,5,4,51,0,56,60,0,2,0,0,0,0
19-Feb-2024 06:00:01,62,0,0,1,5,4,51,0,56,60,0,2,0,0,0,0
20-Feb-2024 06:00:01,62,0,0,1,5,4,51,0,56,60,0,2,0,0,0,0
21-Feb-2024 06:00:01,59,0,0,1,8,4,51,0,59,63,0,2,0,0,0,0
22-Feb-2024 06:00:01,59,0,0,1,8,6,51,0,59,65,0,2,0,0,0,0
23-Feb-2024 06:00:02,58,0,0,1,9,6,51,0,60,66,0,2,0,0,0,0
24-Feb-2024 06:00:03,55,0,0,2,13,7,51,0,64,71,0,2,0,0,0,0
25-Feb-2024 06:00:01,55,0,0,2,0,8,64,0,64,72,0,2,0,0,0,0
26-Feb-2024 06:00:01,55,0,0,2,0,8,64,0,64,72,0,2,0,0,0,0
27-Feb-2024 06:00:02,54,0,0,2,1,10,64,0,65,75,0,2,0,0,0,0
28-Feb-2024 06:00:02,54,0,0,2,1,10,64,0,65,75,0,2,0,0,0,0
29-Feb-2024 06:00:01,54,0,0,2,1,10,64,0,65,75,0,2,0,0,0,0
01-Mar-2024 06:00:02,51,0,0,2,4,10,64,0,68,78,0,2,0,0,0,0
02-Mar-2024 06:00:02,49,0,0,2,6,14,64,0,70,84,0,2,0,0,0,0
03-Mar-2024 06:00:02,49,0,0,2,1,14,69,0,70,84,0,2,0,0,0,0
04-Mar-2024 06:00:01,49,0,0,2,1,14,69,0,70,84,0,2,0,0,0,0
05-Mar-2024 06:00:01,46,0,0,2,4,14,69,0,73,87,0,2,0,0,0,0
06-Mar-2024 06:00:01,44,0,0,2,6,14,69,0,75,89,0,2,0,0,0,0
07-Mar-2024 06:00:01,41,0,0,2,9,14,69,0,78,92,0,2,0,0,0,0
08-Mar-2024 06:00:02,39,0,0,2,11,14,69,0,80,94,0,2,0,0,0,0
09-Mar-2024 06:00:01,38,0,0,2,11,14,69,0,80,94,0,2,0,0,0,0
10-Mar-2024 06:00:02,38,0,0,2,11,14,69,0,80,94,0,2,0,0,0,0
11-Mar-2024 06:00:01,38,0,0,2,11,14,69,0,80,94,0,2,0,0,0,0
