FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,91,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
21-Jan-2024 14:05:02,91,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
22-Jan-2024 21:45:58,91,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
23-Jan-2024 06:00:02,91,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
24-Jan-2024 06:00:01,92,0,0,0,0,11,0,0,0,11,0,0,0,0,0,0
25-Jan-2024 06:00:01,92,0,0,0,0,13,0,0,0,13,0,0,0,0,0,0
26-Jan-2024 06:00:02,89,0,0,0,3,15,0,0,3,18,0,0,0,0,0,0
27-Jan-2024 06:00:01,89,0,0,0,3,15,0,0,3,18,0,0,0,0,0,0
29-Jan-2024 06:00:01,89,0,0,0,3,15,0,0,3,18,0,0,0,0,0,0
30-Jan-2024 06:00:01,81,0,0,0,11,16,0,0,11,27,0,0,0,0,0,0
31-Jan-2024 06:00:01,78,0,0,0,15,17,0,0,15,32,0,0,0,0,0,0
01-Feb-2024 06:00:02,77,0,0,0,16,20,0,0,16,36,0,0,0,0,0,0
02-Feb-2024 06:00:01,76,0,0,0,18,21,0,0,18,39,0,0,0,0,0,0
03-Feb-2024 06:00:02,73,0,0,0,21,22,0,0,21,43,0,0,0,0,0,0
04-Feb-2024 06:00:02,73,0,0,0,21,22,0,0,21,43,0,0,0,0,0,0
05-Feb-2024 06:00:01,73,0,0,0,21,22,0,0,21,43,0,0,0,0,0,0
06-Feb-2024 06:00:02,70,0,0,0,24,22,0,0,24,46,0,0,0,0,0,0
07-Feb-2024 06:00:02,69,0,0,1,24,24,0,0,24,48,0,0,0,0,0,0
08-Feb-2024 06:00:01,69,0,0,1,24,31,0,0,24,55,0,0,0,0,0,0
09-Feb-2024 06:00:02,69,0,0,1,24,33,0,0,24,57,0,0,0,0,0,0
10-Feb-2024 06:00:01,69,0,0,1,24,34,0,0,24,58,0,0,0,0,0,0
11-Feb-2024 06:00:01,69,0,0,1,24,34,0,0,24,58,0,0,0,0,0,0
12-Feb-2024 06:00:01,69,0,0,1,24,34,0,0,24,58,0,0,0,0,0,0
13-Feb-2024 06:00:01,67,0,0,1,26,39,0,0,26,65,0,0,0,0,0,0
14-Feb-2024 06:00:02,65,0,0,1,28,40,0,0,28,68,0,0,0,0,0,0
15-Feb-2024 06:00:02,64,0,0,1,30,41,0,0,30,71,0,0,0,0,0,0
16-Feb-2024 06:00:02,64,0,0,1,30,41,0,0,30,71,0,0,0,0,0,0
17-Feb-2024 06:00:02,64,0,0,1,30,46,0,0,30,76,0,0,0,0,0,0
18-Feb-2024 06:00:02,64,0,0,1,30,46,0,0,30,76,0,0,0,0,0,0
19-Feb-2024 06:00:01,64,0,0,1,30,46,0,0,30,76,0,0,0,0,0,0
20-Feb-2024 06:00:01,64,0,0,1,30,46,0,0,30,76,0,0,0,0,0,0
21-Feb-2024 06:00:01,59,0,0,1,40,47,0,0,40,87,1,0,0,0,0,0
22-Feb-2024 06:00:01,59,0,0,1,13,56,27,0,40,96,1,0,0,0,0,0
23-Feb-2024 06:00:02,59,0,0,1,13,63,27,0,40,103,1,0,0,0,0,0
24-Feb-2024 06:00:03,59,0,0,2,13,67,27,0,40,107,1,0,0,0,0,0
25-Feb-2024 06:00:01,42,0,0,2,31,68,27,0,58,126,1,0,0,0,0,0
26-Feb-2024 06:00:01,42,0,0,2,31,68,27,0,58,126,1,0,0,0,0,0
27-Feb-2024 06:00:02,35,0,0,4,38,72,27,0,65,137,1,0,0,0,0,0
28-Feb-2024 06:00:02,35,0,0,4,6,78,59,0,65,143,1,0,0,0,0,0
29-Feb-2024 06:00:01,35,0,1,4,6,86,59,0,65,152,1,0,0,0,0,0
01-Mar-2024 06:00:02,35,0,1,4,6,88,59,0,65,154,1,0,0,0,0,0
02-Mar-2024 06:00:02,34,0,1,4,7,94,59,0,66,161,1,0,0,0,0,0
03-Mar-2024 06:00:02,30,0,1,4,11,99,59,0,70,170,1,0,0,0,0,0
04-Mar-2024 06:00:01,30,0,1,4,11,99,59,0,70,170,1,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,1,4,12,99,59,0,71,171,1,0,0,0,0,0
06-Mar-2024 06:00:01,24,0,1,4,13,101,63,0,76,178,1,0,0,0,0,0
07-Mar-2024 06:00:01,24,0,1,4,13,102,63,0,76,179,1,0,0,0,0,0
08-Mar-2024 06:00:02,24,0,1,4,13,102,63,0,76,179,1,0,0,0,0,0
09-Mar-2024 06:00:01,23,0,1,4,14,102,63,0,77,180,1,0,0,0,0,0
10-Mar-2024 06:00:02,23,0,1,4,14,102,63,0,77,180,1,0,0,0,0,0
11-Mar-2024 06:00:01,23,0,1,4,14,102,63,0,77,180,1,0,0,0,0,0
