FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,56,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,56,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,54,0,0,0,4,1,0,0,4,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,0,4,2,0,0,4,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,48,0,0,0,10,5,0,0,10,15,0,0,0,0,0,0
29-Jan-2024 06:00:01,48,0,0,0,0,5,10,0,10,15,0,0,0,0,0,0
30-Jan-2024 06:00:01,45,0,0,0,2,7,10,0,12,19,0,0,0,0,0,0
31-Jan-2024 06:00:01,45,0,0,0,2,8,10,0,12,20,0,0,0,0,0,0
01-Feb-2024 06:00:02,43,0,0,0,4,8,10,0,14,22,0,0,0,0,0,0
02-Feb-2024 06:00:01,39,0,0,1,7,9,10,0,17,26,0,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,1,11,9,10,0,21,30,0,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,1,0,9,21,0,21,30,0,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,1,0,9,21,0,21,30,0,0,0,0,0,0
06-Feb-2024 06:00:02,33,0,0,1,2,10,21,0,23,33,0,0,0,0,0,0
07-Feb-2024 06:00:02,33,0,0,1,2,13,21,0,23,36,0,0,0,0,0,0
08-Feb-2024 06:00:01,33,0,0,1,2,13,21,0,23,36,0,0,0,0,0,0
09-Feb-2024 06:00:02,33,0,0,1,2,13,21,0,23,36,0,0,0,0,0,0
10-Feb-2024 06:00:01,33,0,0,1,2,16,21,0,23,39,0,0,0,0,0,0
11-Feb-2024 06:00:01,33,0,0,1,0,16,23,0,23,39,0,0,0,0,0,0
12-Feb-2024 06:00:01,33,0,0,1,0,16,23,0,23,39,0,0,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,1,0,16,23,0,23,39,0,0,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,1,0,16,23,0,23,39,0,0,0,0,0,0
15-Feb-2024 06:00:02,31,0,0,1,2,18,23,0,25,43,0,0,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,1,2,18,23,0,25,43,0,0,0,0,0,0
17-Feb-2024 06:00:02,31,0,0,1,2,18,23,0,25,43,0,0,0,0,0,0
18-Feb-2024 06:00:02,31,0,0,1,2,18,23,0,25,43,0,0,0,0,0,0
19-Feb-2024 06:00:01,31,0,0,1,2,18,23,0,25,43,0,0,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,1,2,18,23,0,25,43,0,0,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,1,2,20,23,0,25,45,0,0,0,0,0,0
22-Feb-2024 06:00:01,31,0,0,1,2,25,23,0,25,50,0,0,0,0,0,0
23-Feb-2024 06:00:02,30,0,0,1,3,27,23,0,26,53,0,0,0,0,0,0
24-Feb-2024 06:00:03,27,0,0,1,6,27,23,0,29,56,0,0,0,0,0,0
25-Feb-2024 06:00:01,27,0,0,1,0,28,29,0,29,57,0,0,0,0,0,0
26-Feb-2024 06:00:01,27,0,0,1,0,28,29,0,29,57,0,0,0,0,0,0
27-Feb-2024 06:00:02,25,0,0,1,2,32,29,0,31,63,0,0,0,0,0,0
28-Feb-2024 06:00:02,24,0,0,1,3,36,29,0,32,68,0,0,0,0,0,0
29-Feb-2024 06:00:01,24,0,0,1,3,40,29,0,32,72,0,0,0,0,0,0
01-Mar-2024 06:00:02,23,0,0,1,4,44,29,0,33,77,0,0,0,0,0,0
02-Mar-2024 06:00:02,23,0,0,1,4,58,29,0,33,91,0,0,0,0,0,0
03-Mar-2024 06:00:02,23,0,0,1,0,60,33,0,33,93,0,0,0,0,0,0
04-Mar-2024 06:00:01,23,0,0,1,0,60,33,0,33,93,0,0,0,0,0,0
05-Mar-2024 06:00:01,20,0,0,1,3,60,33,0,36,96,0,0,0,0,0,0
06-Mar-2024 06:00:01,19,0,0,1,4,60,33,0,37,97,0,0,0,0,0,0
07-Mar-2024 06:00:01,19,0,0,1,4,60,33,0,37,97,0,0,0,0,0,0
08-Mar-2024 06:00:02,19,0,0,1,4,60,33,0,37,97,0,0,0,0,0,0
09-Mar-2024 06:00:01,19,0,0,1,4,60,33,0,37,97,0,0,0,0,0,0
10-Mar-2024 06:00:02,19,0,0,1,4,60,33,0,37,97,0,0,0,0,0,0
11-Mar-2024 06:00:01,19,0,0,1,4,60,33,0,37,97,0,0,0,0,0,0
