FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,117,0,0,0,0,0,0,0,0,0,8,0,0,0,0
15-Sep-2023 06:00:01,0,118,0,0,0,0,0,0,0,0,0,8,0,0,0,0
16-Sep-2023 06:00:01,0,118,0,0,0,0,0,0,0,0,0,8,0,0,0,0
17-Sep-2023 06:00:02,0,118,0,0,0,0,0,0,0,0,0,8,0,0,0,0
18-Sep-2023 06:00:01,0,118,0,0,0,0,0,0,0,0,0,8,0,0,0,0
19-Sep-2023 06:00:01,0,118,0,0,0,0,0,0,0,0,0,8,0,0,0,0
20-Sep-2023 06:00:01,118,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0
21-Sep-2023 06:00:02,118,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0
22-Sep-2023 06:00:01,119,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0
23-Sep-2023 06:00:01,119,0,0,0,0,3,0,0,0,3,0,8,0,0,0,0
24-Sep-2023 06:00:01,119,0,0,0,0,3,0,0,0,3,0,8,0,0,0,0
25-Sep-2023 06:00:02,119,0,0,0,0,3,0,0,0,3,0,8,0,0,0,0
26-Sep-2023 06:00:01,119,0,0,0,0,3,0,0,0,3,0,8,0,0,0,0
27-Sep-2023 06:00:01,118,0,0,3,0,3,0,0,0,3,0,8,0,0,0,0
28-Sep-2023 06:00:01,120,0,0,3,0,3,0,0,0,3,0,8,0,0,0,0
29-Sep-2023 06:00:02,120,0,0,3,0,4,0,0,0,4,0,8,0,0,0,0
30-Sep-2023 06:00:01,120,0,0,3,0,4,0,0,0,4,0,8,0,0,0,0
02-Oct-2023 06:00:01,120,0,0,3,0,4,0,0,0,4,0,8,0,0,0,0
03-Oct-2023 06:00:02,120,0,0,3,1,5,0,0,1,6,0,8,0,0,0,0
04-Oct-2023 06:00:01,115,0,0,3,9,5,0,0,9,14,0,8,0,0,0,0
05-Oct-2023 14:00:01,114,0,0,3,10,5,0,0,10,15,0,8,0,0,0,0
05-Oct-2023 22:00:01,118,0,0,3,0,3,0,0,0,3,0,8,0,0,0,0
06-Oct-2023 06:00:01,115,0,0,3,9,5,0,0,9,14,0,8,0,0,0,0
06-Oct-2023 14:00:02,110,0,0,3,14,6,0,0,14,20,0,8,0,0,0,0
07-Oct-2023 06:00:01,106,0,0,3,17,6,0,0,17,23,0,8,0,0,1,0
08-Oct-2023 06:00:01,106,0,0,3,17,6,0,0,17,23,0,8,0,0,1,0
09-Oct-2023 06:00:02,106,0,0,3,17,6,0,0,17,23,0,8,0,0,1,0
10-Oct-2023 06:00:02,104,0,0,3,19,6,0,0,19,25,0,8,0,0,1,0
11-Oct-2023 06:00:01,99,0,0,3,24,6,0,0,24,30,0,8,0,0,1,0
12-Oct-2023 06:00:01,100,0,0,3,24,6,0,0,24,30,0,8,0,0,1,0
13-Oct-2023 06:00:02,96,0,0,3,28,6,0,0,28,34,0,8,0,0,1,0
14-Oct-2023 06:00:02,93,0,0,3,31,9,0,0,31,40,0,8,0,0,1,0
15-Oct-2023 06:00:01,93,0,0,3,31,9,0,0,31,40,0,8,0,0,1,0
16-Oct-2023 06:00:01,93,0,0,3,31,9,0,0,31,40,0,8,0,0,1,0
17-Oct-2023 06:00:01,90,0,0,3,34,13,0,0,34,47,0,8,0,0,1,0
18-Oct-2023 06:00:02,84,0,0,3,37,15,0,0,37,52,0,8,0,0,1,0
19-Oct-2023 06:00:01,82,0,0,3,39,15,0,0,39,54,0,8,0,0,1,0
20-Oct-2023 06:00:01,78,0,0,3,43,15,0,0,43,58,0,8,0,0,2,0
21-Oct-2023 06:00:02,75,0,0,3,46,15,0,0,46,61,0,8,0,0,2,0
22-Oct-2023 06:00:02,75,0,0,3,46,15,0,0,46,61,0,8,0,0,2,0
23-Oct-2023 06:00:01,75,0,0,3,46,15,0,0,46,61,0,8,0,0,2,0
24-Oct-2023 06:00:01,71,0,0,3,50,15,0,0,50,65,0,8,0,0,3,0
25-Oct-2023 06:00:01,70,0,0,3,51,18,0,0,51,69,0,8,0,0,3,0
26-Oct-2023 06:00:02,72,0,0,3,51,18,0,0,51,69,0,8,0,0,3,0
27-Oct-2023 06:00:01,72,0,0,3,51,19,0,0,51,70,0,8,0,0,3,0
28-Oct-2023 06:00:01,71,0,0,3,53,21,0,0,53,74,0,8,0,0,3,0
29-Oct-2023 06:00:01,71,0,0,3,53,29,0,0,53,82,1,8,0,1,3,0
30-Oct-2023 06:00:02,71,0,0,3,53,35,0,0,53,88,1,8,0,1,3,0
31-Oct-2023 06:00:01,67,0,0,4,46,39,10,0,56,95,1,8,0,1,3,0
01-Nov-2023 06:00:01,67,0,0,4,30,42,26,0,56,98,1,8,0,1,3,0
02-Nov-2023 06:00:01,62,0,0,4,22,47,39,0,61,108,1,8,0,1,3,0
03-Nov-2023 06:00:01,62,0,0,4,12,49,49,0,61,110,1,8,0,1,3,0
04-Nov-2023 06:00:01,60,0,0,4,0,52,62,0,62,114,1,8,0,1,3,0
05-Nov-2023 06:00:01,60,0,0,4,0,65,62,0,62,127,1,8,0,1,3,0
06-Nov-2023 06:00:01,60,0,0,4,0,65,62,0,62,127,1,8,0,1,3,0
07-Nov-2023 06:00:01,58,0,0,4,2,65,62,0,64,129,1,8,0,1,3,0
08-Nov-2023 06:00:01,49,0,0,4,12,65,62,0,74,139,1,8,0,1,3,0
09-Nov-2023 06:00:02,43,0,0,4,16,65,62,0,78,143,1,8,0,1,3,0
10-Nov-2023 06:00:01,38,0,0,4,21,65,62,0,83,148,1,8,0,1,3,0
11-Nov-2023 06:00:01,38,0,0,4,21,65,62,0,83,148,1,8,0,1,3,0
12-Nov-2023 06:00:01,38,0,0,4,21,65,62,0,83,148,1,8,0,1,3,0
13-Nov-2023 06:00:01,38,0,0,4,21,65,62,0,83,148,1,8,0,1,3,0
