FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,160,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
21-Jan-2024 14:00:02,160,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
22-Jan-2024 21:48:11,160,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
23-Jan-2024 06:00:02,160,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
24-Jan-2024 06:00:01,160,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
25-Jan-2024 06:00:01,161,0,0,0,0,3,0,0,0,3,0,0,1,0,0,0
26-Jan-2024 06:00:02,161,0,0,0,0,3,0,0,0,3,0,0,1,0,0,0
27-Jan-2024 06:00:01,161,0,0,0,0,3,0,0,0,3,0,0,1,0,0,0
29-Jan-2024 06:00:01,161,0,0,0,0,3,0,0,0,3,0,0,1,0,0,0
30-Jan-2024 06:00:01,161,0,0,0,0,3,0,0,0,3,0,0,1,0,0,0
31-Jan-2024 06:00:01,152,0,0,0,9,5,0,0,9,14,0,0,1,0,0,0
01-Feb-2024 06:00:02,151,0,0,0,10,5,0,0,10,15,0,0,1,0,0,0
02-Feb-2024 06:00:01,140,0,0,0,21,5,0,0,21,26,0,0,1,0,0,0
03-Feb-2024 06:00:02,138,0,0,0,23,5,0,0,23,28,0,0,1,0,0,0
04-Feb-2024 06:00:02,138,0,0,0,23,5,0,0,23,28,0,0,1,0,0,0
05-Feb-2024 06:00:01,138,0,0,0,23,5,0,0,23,28,0,0,1,0,0,0
06-Feb-2024 06:00:02,138,0,0,1,23,5,0,0,23,28,0,0,1,0,0,0
07-Feb-2024 06:00:02,132,0,0,1,29,5,0,0,29,34,0,0,1,0,0,0
08-Feb-2024 06:00:01,127,0,0,1,35,5,0,0,35,40,0,0,1,0,0,0
09-Feb-2024 06:00:02,125,0,0,1,35,6,0,0,35,41,0,0,1,0,0,0
10-Feb-2024 06:00:01,122,0,0,1,38,6,0,0,38,44,0,0,1,0,0,0
11-Feb-2024 06:00:01,122,0,0,1,38,6,0,0,38,44,0,0,1,0,0,0
12-Feb-2024 06:00:01,122,0,0,1,38,6,0,0,38,44,0,0,1,0,0,0
13-Feb-2024 06:00:01,111,0,0,1,49,6,0,0,49,55,0,0,1,0,0,0
14-Feb-2024 06:00:02,107,0,0,1,49,6,0,0,49,55,0,0,1,0,0,0
15-Feb-2024 06:00:02,107,0,0,1,49,6,0,0,49,55,0,0,1,0,0,0
16-Feb-2024 06:00:02,103,0,0,1,54,6,0,0,54,60,0,0,1,0,0,0
17-Feb-2024 06:00:02,101,0,0,1,56,6,0,0,56,62,0,0,1,0,0,0
18-Feb-2024 06:00:02,101,0,0,1,56,6,0,0,56,62,0,0,1,0,0,0
19-Feb-2024 06:00:01,101,0,0,1,56,6,0,0,56,62,0,0,1,0,0,0
20-Feb-2024 06:00:01,101,0,0,1,56,6,0,0,56,62,0,0,1,0,0,0
21-Feb-2024 06:00:01,99,0,0,1,59,6,0,0,59,65,0,0,1,0,0,0
22-Feb-2024 06:00:01,99,0,0,1,59,6,0,0,59,65,0,0,1,0,0,0
23-Feb-2024 06:00:02,100,0,0,1,59,6,0,0,59,65,0,0,1,0,0,0
24-Feb-2024 06:00:03,99,0,0,1,60,6,0,0,60,66,0,0,2,0,0,0
25-Feb-2024 06:00:01,99,0,0,1,60,7,0,0,60,67,0,0,2,0,0,0
26-Feb-2024 06:00:01,99,0,0,1,60,7,0,0,60,67,0,0,2,0,0,0
27-Feb-2024 06:00:02,90,0,0,1,59,7,9,0,68,75,0,0,2,0,0,0
28-Feb-2024 06:00:02,90,0,0,1,26,8,42,0,68,76,0,0,2,0,0,0
29-Feb-2024 06:00:01,89,0,0,1,6,8,63,0,69,77,0,0,2,0,0,0
01-Mar-2024 06:00:02,89,0,0,1,6,11,63,0,69,80,0,0,2,0,0,0
02-Mar-2024 06:00:02,88,0,0,1,1,11,69,0,70,81,0,0,2,0,0,0
03-Mar-2024 06:00:02,88,0,0,1,1,16,69,0,70,86,0,0,2,0,0,0
04-Mar-2024 06:00:01,88,0,0,1,1,16,69,0,70,86,0,0,2,0,0,0
05-Mar-2024 06:00:01,82,0,0,1,8,16,69,0,77,93,0,0,2,0,0,0
06-Mar-2024 06:00:01,80,0,0,1,10,16,69,0,79,95,0,0,2,0,0,0
07-Mar-2024 06:00:01,73,0,0,1,17,16,69,0,86,102,0,0,2,0,0,0
08-Mar-2024 06:00:02,71,0,0,1,19,16,69,0,88,104,0,0,2,0,0,0
09-Mar-2024 06:00:01,70,0,0,1,19,16,69,0,88,104,0,0,2,0,0,0
10-Mar-2024 06:00:02,70,0,0,1,19,16,69,0,88,104,0,0,2,0,0,0
11-Mar-2024 06:00:01,70,0,0,1,19,16,69,0,88,104,0,0,2,0,0,0
