FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,212,0,2,0,0,0,0,0,0,2,9,0,0,0,0
15-Sep-2023 06:00:01,0,212,0,2,0,0,0,0,0,0,2,9,0,0,0,0
16-Sep-2023 06:00:01,0,214,0,3,0,0,0,0,0,0,2,9,0,0,0,0
17-Sep-2023 06:00:02,0,214,0,3,0,0,0,0,0,0,2,9,0,0,0,0
18-Sep-2023 06:00:01,0,214,0,3,0,0,0,0,0,0,2,9,0,0,0,0
19-Sep-2023 06:00:01,0,214,0,3,0,0,0,0,0,0,2,9,0,0,0,0
20-Sep-2023 06:00:01,214,0,0,3,0,0,0,0,0,0,2,9,0,0,0,0
21-Sep-2023 06:00:02,214,0,0,3,0,0,0,0,0,0,2,9,0,0,0,0
22-Sep-2023 06:00:01,214,0,0,3,0,0,0,0,0,0,2,9,0,0,0,0
23-Sep-2023 06:00:01,216,0,0,3,0,3,0,0,0,3,2,9,0,0,0,0
24-Sep-2023 06:00:01,216,0,0,3,0,3,0,0,0,3,2,9,0,0,0,0
25-Sep-2023 06:00:02,216,0,0,3,0,3,0,0,0,3,2,9,0,0,0,0
26-Sep-2023 06:00:01,217,0,0,3,0,4,0,0,0,4,2,9,0,0,0,0
27-Sep-2023 06:00:01,215,0,0,4,0,4,0,0,0,4,2,9,0,0,0,0
28-Sep-2023 06:00:01,217,0,0,4,0,4,0,0,0,4,2,9,0,0,0,0
29-Sep-2023 06:00:02,217,0,0,4,0,5,0,0,0,5,2,9,0,0,0,0
30-Sep-2023 06:00:01,217,0,0,4,0,5,0,0,0,5,2,9,0,0,0,0
02-Oct-2023 06:00:01,217,0,0,4,0,5,0,0,0,5,2,9,0,0,0,0
03-Oct-2023 06:00:02,216,0,0,4,2,9,0,0,2,11,2,9,0,0,0,0
04-Oct-2023 06:00:01,205,0,0,5,13,12,0,0,13,25,2,9,0,0,0,0
05-Oct-2023 14:00:01,199,0,0,5,18,12,0,0,18,30,2,9,0,0,0,0
05-Oct-2023 22:00:01,215,0,0,4,0,4,0,0,0,4,2,9,0,0,0,0
06-Oct-2023 06:00:01,205,0,0,5,13,12,0,0,13,25,2,9,0,0,0,0
06-Oct-2023 14:00:02,191,0,0,5,26,15,0,0,26,41,2,9,0,0,0,0
07-Oct-2023 06:00:01,191,0,0,5,28,15,0,0,28,43,2,9,0,0,0,0
08-Oct-2023 06:00:01,191,0,0,5,28,15,0,0,28,43,2,9,0,0,0,0
09-Oct-2023 06:00:02,191,0,0,5,28,15,0,0,28,43,2,9,0,0,0,0
10-Oct-2023 06:00:02,188,0,0,6,33,15,0,0,33,48,2,9,0,0,0,0
11-Oct-2023 06:00:01,180,0,0,6,41,20,0,0,41,61,2,9,0,0,0,0
12-Oct-2023 06:00:01,180,0,0,6,41,22,0,0,41,63,2,9,0,0,0,0
13-Oct-2023 06:00:02,171,0,0,6,51,22,0,0,51,73,2,9,0,0,0,0
14-Oct-2023 06:00:02,170,0,0,6,53,24,0,0,53,77,2,9,0,0,0,0
15-Oct-2023 06:00:01,170,0,0,6,53,24,0,0,53,77,2,9,0,0,0,0
16-Oct-2023 06:00:01,170,0,0,6,53,24,0,0,53,77,2,9,0,0,0,0
17-Oct-2023 06:00:01,163,0,0,7,60,26,0,0,60,86,2,9,0,0,0,0
18-Oct-2023 06:00:02,156,0,0,7,67,30,0,0,67,97,2,9,0,0,1,0
19-Oct-2023 06:00:01,153,0,0,8,72,33,0,0,72,105,2,9,0,0,1,0
20-Oct-2023 06:00:01,149,0,0,8,77,35,0,0,77,112,2,9,0,0,1,0
21-Oct-2023 06:00:02,147,0,0,8,80,39,0,0,80,119,2,9,0,0,1,0
22-Oct-2023 06:00:02,147,0,0,8,80,39,0,0,80,119,2,9,0,0,1,0
23-Oct-2023 06:00:01,147,0,0,8,80,39,0,0,80,119,2,9,0,0,1,0
24-Oct-2023 06:00:01,151,0,0,8,81,42,0,0,81,123,2,9,0,0,1,0
25-Oct-2023 06:00:01,150,0,0,8,86,45,0,0,86,131,2,9,0,0,1,0
26-Oct-2023 06:00:02,150,0,0,9,86,49,0,0,86,135,2,9,0,0,1,0
27-Oct-2023 06:00:01,148,0,0,9,90,53,0,0,90,143,2,9,0,0,1,0
28-Oct-2023 06:00:01,144,0,0,9,94,58,0,0,94,152,2,9,0,0,1,0
29-Oct-2023 06:00:01,144,0,0,9,94,78,0,0,94,172,2,9,0,0,1,0
30-Oct-2023 06:00:02,144,0,0,9,94,89,0,0,94,183,2,9,0,0,1,0
31-Oct-2023 06:00:01,128,0,0,9,94,95,15,0,109,204,2,9,0,0,1,0
01-Nov-2023 06:00:01,124,0,0,9,69,99,44,0,113,212,2,9,0,0,1,0
02-Nov-2023 06:00:01,120,0,0,9,45,109,72,0,117,226,2,9,0,0,1,0
03-Nov-2023 06:00:01,117,0,0,9,29,113,91,0,120,233,2,9,0,0,1,0
04-Nov-2023 06:00:01,113,0,0,9,0,123,124,0,124,247,2,9,0,0,1,0
05-Nov-2023 06:00:01,113,0,0,9,0,156,124,0,124,280,2,9,0,0,1,0
06-Nov-2023 06:00:01,113,0,0,9,0,156,124,0,124,280,2,9,0,0,1,0
07-Nov-2023 06:00:01,95,0,0,9,18,156,124,0,142,298,2,9,0,0,1,0
08-Nov-2023 06:00:01,84,0,0,9,29,156,124,0,153,309,2,9,0,0,1,0
09-Nov-2023 06:00:02,70,0,0,9,43,156,124,0,167,323,2,9,0,0,1,0
10-Nov-2023 06:00:01,66,0,0,9,47,156,124,0,171,327,2,9,0,0,1,0
11-Nov-2023 06:00:01,66,0,0,9,47,156,124,0,171,327,2,9,0,0,1,0
12-Nov-2023 06:00:01,66,0,0,9,47,156,124,0,171,327,2,9,0,0,1,0
13-Nov-2023 06:00:01,66,0,0,9,47,156,124,0,171,327,2,9,0,0,1,0
