FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,91,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,91,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,91,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,93,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,90,0,0,1,3,3,0,0,3,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,86,0,0,1,8,4,0,0,8,12,0,0,0,0,0,0
26-Jan-2024 06:00:02,83,0,0,1,11,5,0,0,11,16,0,0,0,0,0,0
27-Jan-2024 06:00:01,75,0,0,1,16,8,0,0,16,24,0,0,0,0,0,0
29-Jan-2024 06:00:01,75,0,0,1,16,8,0,0,16,24,0,0,0,0,0,0
30-Jan-2024 06:00:01,68,0,0,1,23,8,0,0,23,31,0,0,0,0,0,0
31-Jan-2024 06:00:01,68,0,0,1,23,9,0,0,23,32,0,0,0,0,0,0
01-Feb-2024 06:00:02,68,0,0,1,23,9,0,0,23,32,0,0,0,0,0,0
02-Feb-2024 06:00:01,60,0,0,1,30,9,0,0,30,39,0,0,0,0,0,0
03-Feb-2024 06:00:02,58,0,0,1,32,10,0,0,32,42,0,0,0,0,0,0
04-Feb-2024 06:00:02,58,0,0,1,32,10,0,0,32,42,0,0,0,0,0,0
05-Feb-2024 06:00:01,58,0,0,1,32,10,0,0,32,42,0,0,0,0,0,0
06-Feb-2024 06:00:02,55,0,0,2,35,12,0,0,35,47,0,0,0,0,0,0
07-Feb-2024 06:00:02,55,0,0,2,36,14,0,0,36,50,0,0,0,0,0,0
08-Feb-2024 06:00:01,55,0,0,2,36,16,0,0,36,52,0,0,0,0,0,0
09-Feb-2024 06:00:02,55,0,0,2,36,16,0,0,36,52,0,0,0,0,0,0
10-Feb-2024 06:00:01,53,0,0,2,38,17,0,0,38,55,0,0,0,0,0,0
11-Feb-2024 06:00:01,53,0,0,2,38,17,0,0,38,55,0,0,0,0,0,0
12-Feb-2024 06:00:01,53,0,0,2,38,17,0,0,38,55,0,0,0,0,0,0
13-Feb-2024 06:00:01,52,0,0,2,38,18,0,0,38,56,0,0,0,0,0,0
14-Feb-2024 06:00:02,52,0,0,2,38,18,0,0,38,56,0,0,0,0,0,0
15-Feb-2024 06:00:02,48,0,0,2,42,18,0,0,42,60,0,0,0,0,0,0
16-Feb-2024 06:00:02,48,0,0,2,42,18,0,0,42,60,0,0,0,0,0,0
17-Feb-2024 06:00:02,46,0,0,2,44,21,0,0,44,65,0,0,0,0,0,0
18-Feb-2024 06:00:02,46,0,0,2,44,21,0,0,44,65,0,0,0,0,0,0
19-Feb-2024 06:00:01,46,0,0,2,44,21,0,0,44,65,0,0,0,0,0,0
20-Feb-2024 06:00:01,46,0,0,2,44,21,0,0,44,65,0,0,0,0,0,0
21-Feb-2024 06:00:01,45,0,0,2,45,21,0,0,45,66,0,0,0,0,0,0
22-Feb-2024 06:00:01,45,0,0,2,45,23,0,0,45,68,0,0,0,0,0,0
23-Feb-2024 06:00:02,43,0,0,2,47,25,0,0,47,72,0,0,0,0,0,0
24-Feb-2024 06:00:03,43,0,0,2,47,26,0,0,47,73,0,0,0,0,0,0
25-Feb-2024 06:00:01,43,0,0,2,48,29,0,0,48,77,0,0,0,0,0,0
26-Feb-2024 06:00:01,43,0,0,2,48,29,0,0,48,77,0,0,0,0,0,0
27-Feb-2024 06:00:02,42,0,0,2,48,29,1,0,49,78,0,0,0,0,0,0
28-Feb-2024 06:00:02,41,0,0,2,32,30,18,0,50,80,0,0,0,0,0,0
29-Feb-2024 06:00:01,41,0,0,2,1,32,49,0,50,82,0,0,0,0,0,0
01-Mar-2024 06:00:02,40,0,0,3,1,34,49,0,50,84,0,0,0,0,0,0
02-Mar-2024 06:00:02,38,0,0,5,2,42,49,0,51,93,0,0,0,0,0,0
03-Mar-2024 06:00:02,38,0,0,5,0,42,51,0,51,93,0,0,0,0,0,0
04-Mar-2024 06:00:01,38,0,0,5,0,42,51,0,51,93,0,0,0,0,0,0
05-Mar-2024 06:00:01,36,0,0,5,2,42,51,0,53,95,0,0,0,0,0,0
06-Mar-2024 06:00:01,32,0,0,5,7,42,51,0,58,100,0,0,0,0,0,0
07-Mar-2024 06:00:01,32,0,0,5,7,42,51,0,58,100,0,0,0,0,0,0
08-Mar-2024 06:00:02,30,0,0,5,9,43,51,0,60,103,0,0,0,0,0,0
09-Mar-2024 06:00:01,30,0,0,5,9,43,51,0,60,103,0,0,0,0,0,0
10-Mar-2024 06:00:02,30,0,0,5,9,43,51,0,60,103,0,0,0,0,0,0
11-Mar-2024 06:00:01,30,0,0,5,9,43,51,0,60,103,0,0,0,0,0,0
