FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,194,0,0,6,0,0,0,0,0,0,2,8,0,0,0,0
15-Sep-2023 06:00:01,195,0,0,6,0,0,0,0,0,0,3,8,0,0,0,0
16-Sep-2023 06:00:01,195,0,0,6,0,0,0,0,0,0,3,8,0,0,0,0
17-Sep-2023 06:00:02,195,0,0,6,0,0,0,0,0,0,3,8,0,0,0,0
18-Sep-2023 06:00:01,195,0,0,6,0,0,0,0,0,0,3,8,0,0,0,0
19-Sep-2023 06:00:01,195,0,0,6,0,0,0,0,0,0,3,8,0,0,0,0
20-Sep-2023 06:00:01,196,0,0,6,0,0,0,0,0,0,3,8,0,0,0,0
21-Sep-2023 06:00:02,196,0,0,6,0,0,0,0,0,0,3,8,0,0,0,0
22-Sep-2023 06:00:01,197,0,0,6,0,0,0,0,0,0,3,8,0,0,0,0
23-Sep-2023 06:00:01,197,0,0,6,0,0,0,0,0,0,3,8,0,0,0,0
24-Sep-2023 06:00:01,197,0,0,6,0,0,0,0,0,0,3,8,0,0,0,0
25-Sep-2023 06:00:02,197,0,0,6,0,0,0,0,0,0,3,8,0,0,0,0
26-Sep-2023 06:00:01,198,0,0,6,0,1,0,0,0,1,3,8,0,0,0,0
27-Sep-2023 06:00:01,191,0,0,13,0,2,0,0,0,2,3,8,0,0,0,0
28-Sep-2023 06:00:01,197,0,0,13,1,3,0,0,1,4,3,8,0,0,0,0
29-Sep-2023 06:00:02,190,0,0,13,1,3,0,0,1,4,3,8,0,0,0,0
30-Sep-2023 06:00:01,182,0,0,13,10,3,0,0,10,13,3,8,0,0,0,0
02-Oct-2023 06:00:01,182,0,0,13,10,3,0,0,10,13,3,8,0,0,0,0
03-Oct-2023 06:00:02,180,0,0,13,11,4,0,0,11,15,3,8,0,0,0,0
04-Oct-2023 06:00:01,155,0,0,13,36,4,0,0,36,40,3,8,0,0,1,0
05-Oct-2023 14:00:01,153,0,0,13,38,4,0,0,38,42,3,8,0,0,1,0
05-Oct-2023 22:00:01,191,0,0,13,0,2,0,0,0,2,3,8,0,0,0,0
06-Oct-2023 06:00:01,155,0,0,13,36,4,0,0,36,40,3,8,0,0,1,0
06-Oct-2023 14:00:02,143,0,0,13,48,5,0,0,48,53,3,8,0,0,1,0
07-Oct-2023 06:00:01,138,0,0,13,55,5,0,0,55,60,3,8,0,0,1,0
08-Oct-2023 06:00:01,138,0,0,13,55,5,0,0,55,60,3,8,0,0,1,0
09-Oct-2023 06:00:02,138,0,0,13,55,5,0,0,55,60,3,8,0,0,1,0
10-Oct-2023 06:00:02,138,0,0,13,55,5,0,0,55,60,3,8,0,0,1,0
11-Oct-2023 06:00:01,143,0,0,13,55,5,0,0,55,60,3,8,0,0,1,0
12-Oct-2023 06:00:01,130,0,0,13,72,6,0,0,72,78,3,8,0,1,2,0
13-Oct-2023 06:00:02,132,0,0,13,72,6,0,0,72,78,3,8,0,1,2,0
14-Oct-2023 06:00:02,125,0,0,13,80,6,0,0,80,86,3,8,0,1,2,0
15-Oct-2023 06:00:01,125,0,0,13,80,6,0,0,80,86,3,8,0,1,2,0
16-Oct-2023 06:00:01,125,0,0,13,80,6,0,0,80,86,3,8,0,1,2,0
17-Oct-2023 06:00:01,119,0,0,13,89,6,0,0,89,95,3,8,0,1,2,0
18-Oct-2023 06:00:02,116,0,0,13,92,6,0,0,92,98,3,8,0,1,2,0
19-Oct-2023 06:00:01,117,0,0,13,92,6,0,0,92,98,3,9,0,1,2,0
20-Oct-2023 06:00:01,119,0,0,13,94,6,0,0,94,100,3,9,0,1,2,0
21-Oct-2023 06:00:02,113,0,0,13,99,7,0,0,99,106,3,9,0,1,2,0
22-Oct-2023 06:00:02,113,0,0,13,99,7,0,0,99,106,3,9,0,1,2,0
23-Oct-2023 06:00:01,113,0,0,13,99,7,0,0,99,106,3,9,0,1,2,0
24-Oct-2023 06:00:01,104,0,0,13,111,8,0,0,111,119,3,9,0,1,2,0
25-Oct-2023 06:00:01,100,0,0,13,116,11,0,0,116,127,3,9,0,1,2,0
26-Oct-2023 06:00:02,102,0,0,14,116,14,0,0,116,130,3,9,0,1,2,0
27-Oct-2023 06:00:01,98,0,0,14,120,16,0,0,120,136,3,9,0,1,2,0
28-Oct-2023 06:00:01,100,0,0,14,122,48,0,0,122,170,3,9,0,1,3,0
29-Oct-2023 06:00:01,100,0,0,14,122,76,0,0,122,198,3,9,0,1,3,0
30-Oct-2023 06:00:02,100,0,0,14,89,85,33,0,122,207,3,9,0,1,3,0
31-Oct-2023 06:00:01,97,0,0,14,56,110,69,0,125,235,3,9,0,1,3,0
01-Nov-2023 06:00:01,97,0,0,14,30,125,95,0,125,250,3,9,0,1,3,0
02-Nov-2023 06:00:01,94,0,0,15,17,150,110,0,127,277,3,11,0,1,5,0
03-Nov-2023 06:00:01,89,0,1,15,22,173,110,0,132,306,3,11,0,1,5,0
04-Nov-2023 06:00:01,74,0,1,15,38,193,110,0,148,342,3,11,0,1,5,0
05-Nov-2023 06:00:01,72,0,1,15,3,246,146,0,149,396,3,11,0,1,6,0
06-Nov-2023 06:00:01,72,0,1,15,3,246,146,0,149,396,3,11,0,1,6,0
07-Nov-2023 06:00:01,61,0,1,15,12,246,146,0,158,405,3,11,0,1,6,0
08-Nov-2023 06:00:01,55,0,1,15,18,246,146,0,164,411,3,11,0,2,6,0
09-Nov-2023 06:00:02,54,0,1,15,18,246,146,0,164,411,3,11,0,2,6,0
10-Nov-2023 06:00:01,47,0,1,15,26,246,146,0,172,419,3,11,0,2,6,0
11-Nov-2023 06:00:01,47,0,1,15,26,246,146,0,172,419,3,11,0,2,6,0
12-Nov-2023 06:00:01,47,0,1,15,26,246,146,0,172,419,3,11,0,2,6,0
13-Nov-2023 06:00:01,47,0,1,15,26,246,146,0,172,419,3,11,0,2,6,0
