FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,140,0,0,0,0,0,0,0,0,0,13,0,0,0,0
15-Sep-2023 06:00:01,0,140,0,1,0,0,0,0,0,0,0,13,0,0,0,0
16-Sep-2023 06:00:01,0,141,0,1,0,0,0,0,0,0,0,13,0,0,0,0
17-Sep-2023 06:00:02,0,141,0,1,0,0,0,0,0,0,0,13,0,0,0,0
18-Sep-2023 06:00:01,0,141,0,1,0,0,0,0,0,0,0,13,0,0,0,0
19-Sep-2023 06:00:01,0,141,0,1,0,0,0,0,0,0,0,13,0,0,0,0
20-Sep-2023 06:00:01,142,0,0,3,0,0,0,0,0,0,0,15,0,0,0,0
21-Sep-2023 06:00:02,143,0,0,3,0,0,0,0,0,0,0,15,0,0,0,0
22-Sep-2023 06:00:01,145,0,0,3,0,0,0,0,0,0,0,15,0,0,0,0
23-Sep-2023 06:00:01,145,0,0,3,0,3,0,0,0,3,0,15,0,0,0,0
24-Sep-2023 06:00:01,145,0,0,3,0,3,0,0,0,3,0,15,0,0,0,0
25-Sep-2023 06:00:02,145,0,0,3,0,3,0,0,0,3,0,15,0,0,0,0
26-Sep-2023 06:00:01,148,0,0,3,0,4,0,0,0,4,0,15,0,0,0,0
27-Sep-2023 06:00:01,148,0,0,4,0,4,0,0,0,4,0,17,0,0,0,0
28-Sep-2023 06:00:01,151,0,0,4,0,4,0,0,0,4,0,17,0,0,0,0
29-Sep-2023 06:00:02,153,0,0,4,0,4,0,0,0,4,0,17,0,0,0,0
30-Sep-2023 06:00:01,153,0,0,4,0,4,0,0,0,4,0,17,0,0,0,0
02-Oct-2023 06:00:01,153,0,0,4,0,4,0,0,0,4,0,17,0,0,0,0
03-Oct-2023 06:00:02,155,0,0,4,0,8,0,0,0,8,0,17,0,0,0,0
04-Oct-2023 06:00:01,150,0,0,4,5,9,0,0,5,14,0,17,0,0,0,0
05-Oct-2023 14:00:01,145,0,0,4,10,9,0,0,10,19,0,17,0,0,0,0
05-Oct-2023 22:00:01,148,0,0,4,0,4,0,0,0,4,0,17,0,0,0,0
06-Oct-2023 06:00:01,150,0,0,4,5,9,0,0,5,14,0,17,0,0,0,0
06-Oct-2023 14:00:02,140,0,0,4,15,9,0,0,15,24,0,17,0,0,0,0
07-Oct-2023 06:00:01,137,0,0,4,17,12,0,0,17,29,0,17,0,0,0,0
08-Oct-2023 06:00:01,137,0,0,4,17,12,0,0,17,29,0,17,0,0,0,0
09-Oct-2023 06:00:02,137,0,0,4,17,12,0,0,17,29,0,17,0,0,0,0
10-Oct-2023 06:00:02,137,0,0,5,18,15,0,0,18,33,0,19,0,0,0,0
11-Oct-2023 06:00:01,132,0,0,5,23,17,0,0,23,40,0,19,0,0,1,0
12-Oct-2023 06:00:01,130,0,0,5,25,18,0,0,25,43,0,19,0,0,1,0
13-Oct-2023 06:00:02,125,0,0,5,33,22,0,0,33,55,0,19,0,0,1,0
14-Oct-2023 06:00:02,123,0,0,5,36,25,0,0,36,61,0,19,0,0,1,0
15-Oct-2023 06:00:01,123,0,0,5,36,25,0,0,36,61,0,19,0,0,1,0
16-Oct-2023 06:00:01,123,0,0,5,36,25,0,0,36,61,0,19,0,0,1,0
17-Oct-2023 06:00:01,122,0,0,5,47,25,0,0,47,72,0,20,0,0,1,0
18-Oct-2023 06:00:02,123,0,0,5,47,30,0,0,47,77,0,20,0,0,1,0
19-Oct-2023 06:00:01,120,0,0,5,50,33,0,0,50,83,0,20,0,0,1,0
20-Oct-2023 06:00:01,118,0,0,5,53,38,0,0,53,91,0,20,0,0,2,0
21-Oct-2023 06:00:02,117,0,0,5,55,43,0,0,55,98,0,20,0,0,2,0
22-Oct-2023 06:00:02,117,0,0,5,55,43,0,0,55,98,0,20,0,0,2,0
23-Oct-2023 06:00:01,117,0,0,5,55,43,0,0,55,98,0,20,0,0,2,0
24-Oct-2023 06:00:01,114,0,0,5,57,50,0,0,57,107,0,20,0,0,2,0
25-Oct-2023 06:00:01,115,0,0,5,57,52,0,0,57,109,1,20,0,1,2,0
26-Oct-2023 06:00:02,114,0,0,5,57,58,0,0,57,115,2,20,0,2,2,0
27-Oct-2023 06:00:01,111,0,0,5,61,62,0,0,61,123,2,20,0,2,2,0
28-Oct-2023 06:00:01,109,0,1,6,65,74,0,0,65,140,2,20,0,2,2,0
29-Oct-2023 06:00:01,109,0,1,6,65,83,0,0,65,149,2,20,0,2,2,0
30-Oct-2023 06:00:02,109,0,2,6,65,85,0,0,65,152,2,20,0,2,2,0
31-Oct-2023 06:00:01,102,0,2,6,65,94,7,0,72,168,2,20,0,2,2,0
01-Nov-2023 06:00:01,99,0,2,6,52,104,22,0,74,180,2,20,0,2,2,0
02-Nov-2023 06:00:01,96,0,2,6,30,112,47,0,77,191,2,20,0,2,2,0
03-Nov-2023 06:00:01,94,0,2,6,20,121,58,0,78,201,2,20,0,2,2,0
04-Nov-2023 06:00:01,89,0,4,6,0,129,83,0,83,216,2,20,0,2,2,0
05-Nov-2023 06:00:01,89,0,4,6,0,159,83,0,83,246,2,20,0,2,2,0
06-Nov-2023 06:00:01,89,0,4,6,0,159,83,0,83,246,2,20,0,2,2,0
07-Nov-2023 06:00:01,79,0,7,6,11,159,83,0,94,260,2,20,0,2,4,0
08-Nov-2023 06:00:01,75,0,7,6,16,159,83,0,99,265,2,20,0,2,4,0
09-Nov-2023 06:00:02,63,0,7,6,28,159,83,0,111,277,2,20,0,2,4,0
10-Nov-2023 06:00:01,57,0,7,6,34,159,83,0,117,283,2,20,0,2,4,0
11-Nov-2023 06:00:01,57,0,7,6,34,159,83,0,117,283,2,20,0,2,4,0
12-Nov-2023 06:00:01,57,0,7,6,34,159,83,0,117,283,2,20,0,2,4,0
13-Nov-2023 06:00:01,57,0,7,6,34,159,83,0,117,283,2,20,0,2,4,0
