FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,59,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,59,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,1,5,4,0,0,5,9,0,0,0,0,0,0
27-Jan-2024 06:00:01,54,0,0,1,5,4,0,0,5,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,54,0,0,1,5,4,0,0,5,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,54,0,0,1,5,4,0,0,5,9,0,0,0,0,0,0
31-Jan-2024 06:00:01,54,0,0,1,5,4,0,0,5,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,42,0,0,1,17,4,0,0,17,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,1,21,4,0,0,21,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,38,0,0,1,21,4,0,0,21,25,0,0,0,0,0,0
04-Feb-2024 06:00:02,38,0,0,1,21,4,0,0,21,25,0,0,0,0,0,0
05-Feb-2024 06:00:01,38,0,0,1,21,4,0,0,21,25,0,0,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,1,23,4,0,0,23,27,0,0,0,0,0,0
07-Feb-2024 06:00:02,35,0,0,1,23,4,0,0,23,27,0,0,0,0,0,0
08-Feb-2024 06:00:01,34,0,0,1,24,5,0,0,24,29,0,0,0,0,0,0
09-Feb-2024 06:00:02,34,0,0,1,24,5,0,0,24,29,0,0,0,0,0,0
10-Feb-2024 06:00:01,34,0,0,1,24,5,0,0,24,29,0,0,0,0,0,0
11-Feb-2024 06:00:01,34,0,0,1,24,5,0,0,24,29,0,0,0,0,0,0
12-Feb-2024 06:00:01,34,0,0,1,24,5,0,0,24,29,0,0,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,1,24,5,0,0,24,29,0,0,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,1,25,5,0,0,25,30,0,0,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,1,25,5,0,0,25,30,0,0,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,1,25,6,0,0,25,31,0,0,0,0,0,0
17-Feb-2024 06:00:02,33,0,0,1,25,8,0,0,25,33,0,0,0,0,0,0
18-Feb-2024 06:00:02,33,0,0,1,25,8,0,0,25,33,0,0,0,0,0,0
19-Feb-2024 06:00:01,33,0,0,1,25,8,0,0,25,33,0,0,0,0,0,0
20-Feb-2024 06:00:01,33,0,0,1,25,8,0,0,25,33,0,0,0,0,0,0
21-Feb-2024 06:00:01,33,0,0,1,25,8,0,0,25,33,0,0,0,0,0,0
22-Feb-2024 06:00:01,33,0,0,1,25,11,0,0,25,36,0,0,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,1,25,12,0,0,25,37,0,0,0,0,0,0
24-Feb-2024 06:00:03,33,0,0,1,25,12,0,0,25,37,0,0,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,1,25,14,0,0,25,39,0,0,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,1,25,14,0,0,25,39,0,0,0,0,0,0
27-Feb-2024 06:00:02,30,0,0,1,28,18,0,0,28,46,0,0,0,0,0,0
28-Feb-2024 06:00:02,29,0,0,1,29,19,0,0,29,48,0,0,0,0,0,0
29-Feb-2024 06:00:01,28,0,0,1,30,21,0,0,30,51,1,0,0,1,0,0
01-Mar-2024 06:00:02,28,0,0,1,30,25,0,0,30,55,2,0,0,2,0,0
02-Mar-2024 06:00:02,28,0,0,1,30,27,0,0,30,57,2,0,0,2,0,0
03-Mar-2024 06:00:02,28,0,0,1,30,29,0,0,30,59,2,0,0,2,0,0
04-Mar-2024 06:00:01,28,0,0,1,30,29,0,0,30,59,2,0,0,2,0,0
05-Mar-2024 06:00:01,24,0,0,1,34,29,0,0,34,63,2,0,0,2,0,0
06-Mar-2024 06:00:01,22,0,0,1,0,29,36,0,36,65,2,0,0,2,0,0
07-Mar-2024 06:00:01,20,0,0,2,2,29,36,0,38,67,2,0,0,2,0,0
08-Mar-2024 06:00:02,20,0,0,2,2,29,36,0,38,67,2,0,0,2,0,0
09-Mar-2024 06:00:01,20,0,0,2,2,29,36,0,38,67,2,0,0,2,0,0
10-Mar-2024 06:00:02,20,0,0,2,2,29,36,0,38,67,2,0,0,2,0,0
11-Mar-2024 06:00:01,20,0,0,2,2,29,36,0,38,67,2,0,0,2,0,0
