FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,215,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,215,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,215,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,215,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,215,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,217,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,217,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,217,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,217,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,216,0,0,2,2,4,0,0,2,6,0,0,0,0,0,0
31-Jan-2024 06:00:01,203,0,0,2,15,5,0,0,15,20,0,0,0,0,0,0
01-Feb-2024 06:00:02,182,0,0,2,36,7,0,0,36,43,0,0,0,0,0,0
02-Feb-2024 06:00:01,180,0,0,2,38,7,0,0,38,45,0,0,0,0,0,0
03-Feb-2024 06:00:02,173,0,0,2,45,8,0,0,45,53,0,0,0,0,0,0
04-Feb-2024 06:00:02,173,0,0,2,45,8,0,0,45,53,0,0,0,0,0,0
05-Feb-2024 06:00:01,173,0,0,2,45,8,0,0,45,53,0,0,0,0,0,0
06-Feb-2024 06:00:02,151,0,0,2,67,8,0,0,67,75,0,0,0,0,0,0
07-Feb-2024 06:00:02,147,0,0,2,70,8,0,0,70,78,0,0,0,0,0,0
08-Feb-2024 06:00:01,139,0,0,2,78,8,0,0,78,86,0,0,0,0,0,0
09-Feb-2024 06:00:02,139,0,0,2,78,11,0,0,78,89,0,0,0,0,0,0
10-Feb-2024 06:00:01,137,0,0,2,80,17,0,0,80,97,0,0,0,0,0,0
11-Feb-2024 06:00:01,137,0,0,2,80,17,0,0,80,97,0,0,0,0,0,0
12-Feb-2024 06:00:01,137,0,0,2,80,17,0,0,80,97,0,0,0,0,0,0
13-Feb-2024 06:00:01,132,0,0,2,85,17,0,0,85,102,0,0,0,0,0,0
14-Feb-2024 06:00:02,123,0,0,2,94,18,0,0,94,112,0,0,0,0,0,0
15-Feb-2024 06:00:02,123,0,0,2,94,18,0,0,94,112,0,0,0,0,0,0
16-Feb-2024 06:00:02,122,0,0,2,95,18,0,0,95,113,0,0,0,0,0,0
17-Feb-2024 06:00:02,119,0,0,2,97,18,0,0,97,115,0,0,0,0,0,0
18-Feb-2024 06:00:02,119,0,0,2,97,18,0,0,97,115,0,0,0,0,0,0
19-Feb-2024 06:00:01,119,0,0,2,97,21,0,0,97,118,0,0,0,0,0,0
20-Feb-2024 06:00:01,119,0,0,2,97,21,0,0,97,118,0,0,0,0,0,0
21-Feb-2024 06:00:01,114,0,0,2,100,21,0,0,100,121,0,0,0,0,0,0
22-Feb-2024 06:00:01,114,0,0,2,100,21,0,0,100,121,0,0,0,0,0,0
23-Feb-2024 06:00:02,108,0,0,2,106,21,0,0,106,127,0,0,0,0,0,0
24-Feb-2024 06:00:03,107,0,0,2,107,22,0,0,107,129,0,0,0,0,0,0
25-Feb-2024 06:00:01,105,0,0,2,109,22,0,0,109,131,0,0,0,0,0,0
26-Feb-2024 06:00:01,105,0,0,2,109,22,0,0,109,131,0,0,0,0,0,0
27-Feb-2024 06:00:02,105,0,0,2,109,26,0,0,109,135,0,0,0,0,0,0
28-Feb-2024 06:00:02,97,0,0,2,8,29,109,0,117,146,0,0,0,0,0,0
29-Feb-2024 06:00:01,97,0,0,2,8,29,109,0,117,146,0,0,0,0,0,0
01-Mar-2024 06:00:02,91,0,0,2,14,29,109,0,123,152,0,0,0,0,0,0
02-Mar-2024 06:00:02,88,0,0,2,3,40,123,0,126,166,0,0,0,0,0,0
03-Mar-2024 06:00:02,82,0,0,2,9,46,123,0,132,178,1,0,0,1,0,0
04-Mar-2024 06:00:01,82,0,0,2,9,46,123,0,132,178,1,0,0,1,0,0
05-Mar-2024 06:00:01,78,0,0,2,13,46,123,0,136,182,1,0,0,1,0,0
06-Mar-2024 06:00:01,78,0,0,2,13,46,123,0,136,182,1,0,0,1,0,0
07-Mar-2024 06:00:01,74,0,0,2,17,46,123,0,140,186,1,0,0,1,0,0
08-Mar-2024 06:00:02,73,0,0,2,18,46,123,0,141,187,1,0,0,1,0,0
09-Mar-2024 06:00:01,73,0,0,2,18,46,123,0,141,187,1,0,0,1,0,0
10-Mar-2024 06:00:02,73,0,0,2,18,46,123,0,141,187,1,0,0,1,0,0
11-Mar-2024 06:00:01,73,0,0,2,18,46,123,0,141,187,1,0,0,1,0,0
