FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,115,0,10,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,0,115,0,10,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,0,115,0,10,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,0,115,0,10,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,0,115,0,10,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,0,120,0,10,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,120,0,0,10,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,121,0,0,10,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,122,0,0,12,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,122,0,0,12,0,6,0,0,0,6,0,2,0,0,0,0
24-Sep-2023 06:00:01,122,0,0,12,0,6,0,0,0,6,0,2,0,0,0,0
25-Sep-2023 06:00:02,122,0,0,12,0,6,0,0,0,6,0,2,0,0,0,0
26-Sep-2023 06:00:01,129,0,0,12,0,10,0,0,0,10,0,2,0,0,0,0
27-Sep-2023 06:00:01,128,0,0,12,0,14,0,0,0,14,0,2,0,0,0,0
28-Sep-2023 06:00:01,128,0,0,15,0,23,0,0,0,23,0,4,0,0,2,0
29-Sep-2023 06:00:02,132,0,0,15,0,27,0,0,0,27,0,4,0,0,2,0
30-Sep-2023 06:00:01,128,0,0,17,3,32,0,0,3,35,0,4,0,0,2,0
02-Oct-2023 06:00:01,128,0,0,17,3,32,0,0,3,35,0,4,0,0,2,0
03-Oct-2023 06:00:02,130,0,0,17,9,39,0,0,9,48,0,4,0,0,2,0
04-Oct-2023 06:00:01,127,0,0,17,15,45,0,0,15,60,0,4,0,0,2,0
05-Oct-2023 14:00:01,127,0,0,17,16,49,0,0,16,65,0,4,0,0,2,0
05-Oct-2023 22:00:01,128,0,0,12,0,14,0,0,0,14,0,2,0,0,0,0
06-Oct-2023 06:00:01,127,0,0,17,15,45,0,0,15,60,0,4,0,0,2,0
06-Oct-2023 14:00:02,126,0,0,18,16,56,0,0,16,72,0,4,0,0,2,0
07-Oct-2023 06:00:01,125,0,0,20,16,61,0,0,16,77,0,4,0,0,2,0
08-Oct-2023 06:00:01,125,0,0,20,16,61,0,0,16,77,0,4,0,0,2,0
09-Oct-2023 06:00:02,125,0,0,20,16,61,0,0,16,77,0,4,0,0,2,0
10-Oct-2023 06:00:02,126,0,0,20,16,64,0,0,16,80,0,4,0,0,2,0
11-Oct-2023 06:00:01,127,0,0,20,17,67,0,0,17,84,0,4,0,0,2,0
12-Oct-2023 06:00:01,124,0,0,22,17,75,0,0,17,92,0,4,0,0,2,0
13-Oct-2023 06:00:02,124,0,0,22,6,88,15,0,21,109,0,4,0,0,2,0
14-Oct-2023 06:00:02,122,0,0,22,5,90,18,0,23,113,0,4,0,0,2,0
15-Oct-2023 06:00:01,122,0,0,22,5,90,18,0,23,113,0,4,0,0,2,0
16-Oct-2023 06:00:01,121,0,0,22,6,90,18,0,24,114,0,4,0,0,2,0
17-Oct-2023 06:00:01,103,0,0,22,21,95,21,0,42,137,0,4,0,0,2,0
18-Oct-2023 06:00:02,94,0,0,22,33,103,21,0,54,157,0,4,0,0,2,0
19-Oct-2023 06:00:01,92,0,0,22,36,106,21,0,57,163,0,4,0,0,2,0
20-Oct-2023 06:00:01,88,0,0,24,40,111,21,0,61,172,0,4,0,0,2,0
21-Oct-2023 06:00:02,85,0,0,24,26,117,38,0,64,181,0,4,0,0,2,0
22-Oct-2023 06:00:02,85,0,0,24,26,117,38,0,64,181,0,4,0,0,2,0
23-Oct-2023 06:00:01,85,0,0,24,26,117,38,0,64,181,0,4,0,0,2,0
24-Oct-2023 06:00:01,81,0,0,24,28,122,41,0,69,191,0,4,0,0,2,0
25-Oct-2023 06:00:01,83,0,0,24,29,128,41,0,70,198,0,4,0,0,2,0
26-Oct-2023 06:00:02,78,0,0,24,33,133,41,0,74,207,0,4,0,0,2,0
27-Oct-2023 06:00:01,74,0,0,24,39,140,41,0,80,220,0,4,0,0,2,0
28-Oct-2023 06:00:01,74,0,0,24,34,145,47,0,81,226,0,4,0,0,2,0
29-Oct-2023 06:00:01,76,0,0,24,21,148,60,0,81,229,0,4,0,0,2,0
30-Oct-2023 06:00:02,76,0,0,24,21,148,60,0,81,229,0,4,0,0,2,0
31-Oct-2023 06:00:01,72,0,0,24,16,155,68,0,84,239,0,4,0,0,2,0
01-Nov-2023 06:00:01,65,0,0,24,10,164,80,0,90,254,0,4,0,0,2,0
02-Nov-2023 06:00:01,58,0,0,26,12,175,83,0,95,270,0,4,0,0,2,0
03-Nov-2023 06:00:01,57,0,0,26,14,190,83,0,97,287,0,4,0,0,2,0
04-Nov-2023 06:00:01,50,0,0,26,19,201,83,0,102,303,0,4,0,0,2,0
05-Nov-2023 06:00:01,47,0,0,26,3,207,101,0,104,311,0,4,0,0,2,0
06-Nov-2023 06:00:01,47,0,0,26,3,207,101,0,104,311,0,4,0,0,2,0
07-Nov-2023 06:00:01,41,0,0,26,11,207,101,0,112,319,0,4,0,0,2,0
08-Nov-2023 06:00:01,37,0,0,26,15,207,101,0,116,323,0,4,0,0,2,0
09-Nov-2023 06:00:02,27,0,0,26,25,207,101,0,126,333,0,4,0,0,2,0
10-Nov-2023 06:00:01,24,0,0,26,28,207,101,0,129,336,0,4,0,0,2,0
11-Nov-2023 06:00:01,24,0,0,26,28,207,101,0,129,336,0,4,0,0,2,0
12-Nov-2023 06:00:01,24,0,0,26,28,207,101,0,129,336,0,4,0,0,2,0
13-Nov-2023 06:00:01,24,0,0,26,28,207,101,0,129,336,0,4,0,0,2,0
