FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,233,0,0,1,0,0,0,0,0,0,1,7,0,0,0,0
21-Jan-2024 14:00:02,233,0,0,1,0,0,0,0,0,0,1,7,0,0,0,0
22-Jan-2024 21:48:11,233,0,0,1,0,0,0,0,0,0,1,7,0,0,0,0
23-Jan-2024 06:00:02,236,0,0,1,0,1,0,0,0,1,1,9,1,0,0,0
24-Jan-2024 06:00:01,236,0,0,1,0,4,0,0,0,4,1,9,1,0,0,0
25-Jan-2024 06:00:01,237,0,0,1,0,5,0,0,0,5,1,9,1,0,0,0
26-Jan-2024 06:00:02,236,0,0,2,0,5,0,0,0,5,1,9,1,0,0,0
27-Jan-2024 06:00:01,236,0,0,4,0,8,0,0,0,8,1,9,1,0,0,0
29-Jan-2024 06:00:01,236,0,0,4,0,8,0,0,0,8,1,9,1,0,0,0
30-Jan-2024 06:00:01,230,0,0,5,6,10,0,0,6,16,1,9,1,0,0,0
31-Jan-2024 06:00:01,223,0,0,5,13,10,0,0,13,23,1,9,1,0,0,0
01-Feb-2024 06:00:02,216,0,0,5,20,11,0,0,20,31,1,9,1,0,0,0
02-Feb-2024 06:00:01,213,0,0,5,24,13,0,0,24,37,1,9,1,0,0,0
03-Feb-2024 06:00:02,210,0,0,5,29,14,0,0,29,43,1,10,2,0,0,0
04-Feb-2024 06:00:02,210,0,0,5,29,14,0,0,29,43,1,10,2,0,0,0
05-Feb-2024 06:00:01,210,0,0,5,29,14,0,0,29,43,1,10,2,0,0,0
06-Feb-2024 06:00:02,211,0,0,5,29,16,0,0,29,45,1,10,2,0,0,0
07-Feb-2024 06:00:02,208,0,0,5,33,16,0,0,33,49,1,11,2,0,0,0
08-Feb-2024 06:00:01,189,0,0,5,52,17,0,0,52,69,1,11,2,0,0,0
09-Feb-2024 06:00:02,185,0,0,5,52,18,0,0,52,70,1,11,2,0,0,0
10-Feb-2024 06:00:01,180,0,0,6,58,19,0,0,58,77,1,11,2,1,0,0
11-Feb-2024 06:00:01,180,0,0,6,58,19,0,0,58,77,1,11,2,1,0,0
12-Feb-2024 06:00:01,180,0,0,6,58,19,0,0,58,77,1,11,2,1,0,0
13-Feb-2024 06:00:01,166,0,0,6,66,20,0,0,66,86,1,11,2,1,0,0
14-Feb-2024 06:00:02,158,0,0,7,66,23,0,0,66,89,1,12,3,1,1,0
15-Feb-2024 06:00:02,159,0,0,7,66,24,0,0,66,90,1,12,3,1,1,0
16-Feb-2024 06:00:02,147,0,0,7,78,25,0,0,78,103,1,12,3,1,1,0
17-Feb-2024 06:00:02,147,0,0,7,79,25,0,0,79,104,1,12,3,1,1,0
18-Feb-2024 06:00:02,147,0,0,7,79,25,0,0,79,104,1,12,3,1,1,0
19-Feb-2024 06:00:01,147,0,0,7,79,25,0,0,79,104,1,12,3,1,1,0
20-Feb-2024 06:00:01,147,0,0,7,79,25,0,0,79,104,1,12,3,1,1,0
21-Feb-2024 06:00:01,140,0,0,7,86,26,0,0,86,112,1,12,3,1,2,0
22-Feb-2024 06:00:01,140,0,0,7,86,27,0,0,86,113,1,12,3,1,2,0
23-Feb-2024 06:00:02,140,0,0,7,86,27,0,0,86,113,1,12,3,1,2,0
24-Feb-2024 06:00:03,138,0,0,7,89,33,0,0,89,122,1,13,3,1,2,0
25-Feb-2024 06:00:01,138,0,0,7,89,37,0,0,89,126,1,13,3,1,2,0
26-Feb-2024 06:00:01,138,0,0,7,89,37,0,0,89,126,1,13,3,1,2,0
27-Feb-2024 06:00:02,133,0,0,7,79,37,15,0,94,131,1,13,3,1,2,0
28-Feb-2024 06:00:02,133,0,1,7,36,46,58,0,94,141,1,13,3,1,2,0
29-Feb-2024 06:00:01,127,0,1,8,9,49,89,0,98,148,1,13,3,1,2,0
01-Mar-2024 06:00:02,127,0,1,8,9,59,89,0,98,158,1,13,3,1,2,0
02-Mar-2024 06:00:02,121,0,1,8,5,63,98,0,103,167,1,13,3,1,2,0
03-Mar-2024 06:00:02,121,0,1,8,5,83,98,0,103,187,1,13,3,1,2,0
04-Mar-2024 06:00:01,121,0,1,8,5,83,98,0,103,187,1,13,3,1,2,0
05-Mar-2024 06:00:01,111,0,1,8,15,83,98,0,113,197,1,13,3,1,3,0
06-Mar-2024 06:00:01,108,0,1,8,18,83,98,0,116,200,1,13,3,1,3,0
07-Mar-2024 06:00:01,95,0,1,8,31,83,98,0,129,213,1,13,3,1,3,0
08-Mar-2024 06:00:02,94,0,1,8,33,83,98,0,131,215,1,13,3,1,3,0
09-Mar-2024 06:00:01,93,0,1,8,34,83,98,0,132,216,1,13,3,1,3,0
10-Mar-2024 06:00:02,93,0,1,8,34,83,98,0,132,216,1,13,3,1,3,0
11-Mar-2024 06:00:01,93,0,1,8,34,83,98,0,132,216,1,13,3,1,3,0
