FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,56,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:00:02,56,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:48:11,56,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,56,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
24-Jan-2024 06:00:01,56,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
25-Jan-2024 06:00:01,56,0,0,0,0,13,0,0,0,13,0,0,0,0,0,0
26-Jan-2024 06:00:02,56,0,0,1,0,14,0,0,0,14,0,0,0,0,0,0
27-Jan-2024 06:00:01,56,0,0,1,0,14,0,0,0,14,0,0,0,0,0,0
29-Jan-2024 06:00:01,56,0,0,1,0,14,0,0,0,14,0,0,0,0,0,0
30-Jan-2024 06:00:01,57,0,0,2,0,16,0,0,0,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,48,0,0,2,9,16,0,0,9,25,0,0,0,0,0,0
01-Feb-2024 06:00:02,48,0,0,2,10,16,0,0,10,26,0,0,0,0,0,0
02-Feb-2024 06:00:01,46,0,0,2,12,17,0,0,12,29,0,0,0,0,0,0
03-Feb-2024 06:00:02,45,0,0,2,13,19,0,0,13,32,0,0,0,0,0,0
04-Feb-2024 06:00:02,45,0,0,2,13,19,0,0,13,32,0,0,0,0,0,0
05-Feb-2024 06:00:01,45,0,0,2,13,19,0,0,13,32,0,0,0,0,0,0
06-Feb-2024 06:00:02,45,0,0,2,13,19,0,0,13,32,0,0,0,0,0,0
07-Feb-2024 06:00:02,44,0,0,2,13,21,0,0,13,34,0,0,0,0,0,0
08-Feb-2024 06:00:01,42,0,0,2,15,21,0,0,15,36,0,0,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,2,19,21,0,0,19,40,0,0,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,2,19,21,0,0,19,40,0,0,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,2,19,21,0,0,19,40,0,0,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,2,19,21,0,0,19,40,0,0,0,0,0,0
13-Feb-2024 06:00:01,39,0,0,2,14,22,5,0,19,41,0,0,0,0,0,0
14-Feb-2024 06:00:02,39,0,0,2,14,23,5,0,19,42,0,0,0,0,0,0
15-Feb-2024 06:00:02,36,0,0,2,17,24,5,0,22,46,0,0,0,0,0,0
16-Feb-2024 06:00:02,35,0,0,2,18,24,5,0,23,47,0,0,0,0,0,0
17-Feb-2024 06:00:02,35,0,0,2,7,25,16,0,23,48,0,0,0,0,0,0
18-Feb-2024 06:00:02,35,0,0,2,7,25,16,0,23,48,0,0,0,0,0,0
19-Feb-2024 06:00:01,35,0,0,2,7,25,16,0,23,48,0,0,0,0,0,0
20-Feb-2024 06:00:01,35,0,0,2,7,25,16,0,23,48,0,0,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,2,11,27,16,0,27,54,0,0,0,0,0,0
22-Feb-2024 06:00:01,31,0,0,2,11,29,16,0,27,56,0,0,0,0,0,0
23-Feb-2024 06:00:02,31,0,0,2,11,30,16,0,27,57,0,0,0,0,0,0
24-Feb-2024 06:00:03,31,0,0,2,10,30,17,0,27,57,0,0,0,0,0,0
25-Feb-2024 06:00:01,29,0,0,2,12,31,17,0,29,60,0,0,0,0,0,0
26-Feb-2024 06:00:01,29,0,0,2,12,31,17,0,29,60,0,0,0,0,0,0
27-Feb-2024 06:00:02,29,0,0,2,4,35,25,0,29,64,0,0,0,0,0,0
28-Feb-2024 06:00:02,29,0,0,2,4,35,25,0,29,64,0,0,0,0,0,0
29-Feb-2024 06:00:01,27,0,0,2,2,36,29,0,31,67,0,0,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,2,4,42,29,0,33,75,0,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,2,4,43,29,0,33,76,0,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,2,0,49,33,0,33,82,0,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,2,0,49,33,0,33,82,0,0,0,0,0,0
05-Mar-2024 06:00:01,25,0,0,2,0,49,33,0,33,82,0,0,0,0,0,0
06-Mar-2024 06:00:01,25,0,0,2,0,49,33,0,33,82,0,0,0,0,0,0
07-Mar-2024 06:00:01,25,0,0,2,0,49,33,0,33,82,0,0,0,0,0,0
08-Mar-2024 06:00:02,25,0,0,2,0,49,33,0,33,82,0,0,0,0,0,0
09-Mar-2024 06:00:01,25,0,0,2,0,49,33,0,33,82,0,0,0,0,0,0
10-Mar-2024 06:00:02,25,0,0,2,0,49,33,0,33,82,0,0,0,0,0,0
11-Mar-2024 06:00:01,25,0,0,2,0,49,33,0,33,82,0,0,0,0,0,0
