FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,55,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,55,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,54,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
21-Sep-2023 06:00:02,54,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
22-Sep-2023 06:00:01,51,0,0,0,4,0,0,0,4,4,0,1,0,0,0,0
23-Sep-2023 06:00:01,46,0,0,0,8,3,0,0,8,11,0,1,0,0,0,0
24-Sep-2023 06:00:01,46,0,0,0,8,3,0,0,8,11,0,1,0,0,0,0
25-Sep-2023 06:00:02,46,0,0,0,8,3,0,0,8,11,0,1,0,0,0,0
26-Sep-2023 06:00:01,41,0,0,0,12,4,0,0,12,16,0,1,0,0,0,0
27-Sep-2023 06:00:01,41,0,0,0,12,4,0,0,12,16,0,1,0,0,0,0
28-Sep-2023 06:00:01,40,0,0,0,13,4,0,0,13,17,0,1,0,0,0,0
29-Sep-2023 06:00:02,39,0,0,0,14,4,0,0,14,18,0,1,0,0,0,0
30-Sep-2023 06:00:01,40,0,0,0,14,4,0,0,14,18,0,1,0,0,0,0
02-Oct-2023 06:00:01,40,0,0,0,14,4,0,0,14,18,0,1,0,0,0,0
03-Oct-2023 06:00:02,36,0,0,0,18,4,0,0,18,22,0,1,0,0,0,0
04-Oct-2023 06:00:01,36,0,0,0,18,6,0,0,18,24,0,1,0,0,0,0
05-Oct-2023 14:00:01,34,0,0,0,22,6,0,0,22,28,0,1,0,0,0,0
