FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,114,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,114,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,114,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,114,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,114,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,114,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,115,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,115,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,115,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,115,0,0,0,1,2,0,0,1,3,3,0,0,0,0,0
24-Sep-2023 06:00:01,115,0,0,0,1,2,0,0,1,3,3,0,0,0,0,0
25-Sep-2023 06:00:02,115,0,0,0,1,2,0,0,1,3,3,0,0,0,0,0
26-Sep-2023 06:00:01,112,0,0,0,4,8,0,0,4,12,3,0,0,0,0,0
27-Sep-2023 06:00:01,112,0,0,1,4,11,0,0,4,15,3,0,0,0,0,0
28-Sep-2023 06:00:01,112,0,0,1,4,15,0,0,4,19,4,0,0,1,0,0
29-Sep-2023 06:00:02,109,0,0,1,7,19,0,0,7,26,4,0,0,1,0,0
30-Sep-2023 06:00:01,104,0,0,1,13,21,0,0,13,34,4,0,0,1,0,0
02-Oct-2023 06:00:01,104,0,0,1,13,21,0,0,13,34,4,0,0,1,0,0
03-Oct-2023 06:00:02,104,0,0,1,13,26,0,0,13,39,4,0,0,1,0,0
04-Oct-2023 06:00:01,100,0,0,1,17,30,0,0,17,47,4,0,0,1,0,0
05-Oct-2023 14:00:01,98,0,0,1,21,31,0,0,21,52,4,0,0,1,0,0
05-Oct-2023 22:00:01,112,0,0,1,4,11,0,0,4,15,3,0,0,0,0,0
06-Oct-2023 06:00:01,100,0,0,1,17,30,0,0,17,47,4,0,0,1,0,0
06-Oct-2023 14:00:02,98,0,0,1,21,31,0,0,21,52,4,0,0,1,0,0
07-Oct-2023 06:00:01,99,0,0,1,21,32,0,0,21,53,4,0,0,1,0,0
08-Oct-2023 06:00:01,99,0,0,1,21,32,0,0,21,53,4,0,0,1,0,0
09-Oct-2023 06:00:02,99,0,0,1,21,32,0,0,21,53,4,0,0,1,0,0
10-Oct-2023 06:00:02,99,0,0,1,21,32,0,0,21,53,4,0,0,1,0,0
11-Oct-2023 06:00:01,96,0,0,1,24,32,0,0,24,56,4,0,0,1,0,0
12-Oct-2023 06:00:01,101,0,0,1,24,35,0,0,24,59,4,0,0,1,0,0
13-Oct-2023 06:00:02,93,0,0,1,32,36,0,0,32,68,4,0,0,1,0,0
14-Oct-2023 06:00:02,89,0,0,1,36,44,0,0,36,80,4,0,0,1,0,0
15-Oct-2023 06:00:01,89,0,0,1,36,44,0,0,36,80,4,0,0,1,0,0
16-Oct-2023 06:00:01,89,0,0,1,36,44,0,0,36,80,4,0,0,1,0,0
17-Oct-2023 06:00:01,89,0,0,1,37,52,0,0,37,89,4,0,0,1,0,0
18-Oct-2023 06:00:02,88,0,0,1,38,56,0,0,38,94,4,0,0,1,0,0
19-Oct-2023 06:00:01,86,0,0,1,40,62,0,0,40,102,5,0,0,2,0,0
20-Oct-2023 06:00:01,86,0,0,1,40,71,0,0,40,111,5,0,0,2,0,0
21-Oct-2023 06:00:02,83,0,0,1,43,85,0,0,43,128,5,0,0,2,0,0
22-Oct-2023 06:00:02,83,0,0,1,43,85,0,0,43,128,5,0,0,2,0,0
23-Oct-2023 06:00:01,83,0,0,1,43,85,0,0,43,128,5,0,0,2,0,0
24-Oct-2023 06:00:01,88,0,0,1,43,94,0,0,43,137,5,0,0,2,0,0
25-Oct-2023 06:00:01,84,0,0,1,49,103,0,0,49,152,6,0,0,3,0,0
26-Oct-2023 06:00:02,85,0,0,1,49,119,0,0,49,168,6,0,0,3,0,0
27-Oct-2023 06:00:01,82,0,0,1,52,124,0,0,52,176,6,0,0,3,0,0
28-Oct-2023 06:00:01,82,0,0,1,53,135,0,0,53,188,6,0,0,3,0,0
29-Oct-2023 06:00:01,82,0,0,1,53,136,0,0,53,189,6,0,0,3,0,0
30-Oct-2023 06:00:02,82,0,0,1,53,136,0,0,53,189,6,0,0,3,0,0
31-Oct-2023 06:00:01,76,0,0,1,59,149,0,0,59,208,6,0,0,3,0,0
01-Nov-2023 06:00:01,74,0,0,3,0,158,59,0,59,217,6,0,0,3,0,0
02-Nov-2023 06:00:01,74,0,0,3,0,168,59,0,59,227,6,0,0,3,0,0
03-Nov-2023 06:00:01,70,0,0,3,4,181,59,0,63,244,6,0,0,3,0,0
04-Nov-2023 06:00:01,69,0,0,3,0,203,64,0,64,267,6,0,0,3,0,0
05-Nov-2023 06:00:01,68,0,0,4,0,213,64,0,64,277,6,0,0,3,0,0
06-Nov-2023 06:00:01,68,0,0,4,0,213,64,0,64,277,6,0,0,3,0,0
07-Nov-2023 06:00:01,50,0,0,4,18,213,64,0,82,295,6,0,0,3,0,0
08-Nov-2023 06:00:01,50,0,0,4,18,213,64,0,82,295,6,0,0,3,0,0
09-Nov-2023 06:00:02,50,0,0,4,18,213,64,0,82,295,6,0,0,3,0,0
10-Nov-2023 06:00:01,50,0,0,4,18,213,63,0,81,294,6,0,0,3,0,0
11-Nov-2023 06:00:01,50,0,0,4,18,213,63,0,81,294,6,0,0,3,0,0
12-Nov-2023 06:00:01,50,0,0,4,18,213,63,0,81,294,6,0,0,3,0,0
13-Nov-2023 06:00:01,50,0,0,4,18,213,63,0,81,294,6,0,0,3,0,0
