FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,32,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
31-Jan-2024 06:00:01,31,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
01-Feb-2024 06:00:02,30,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
02-Feb-2024 06:00:01,26,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
03-Feb-2024 06:00:02,26,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
04-Feb-2024 06:00:02,26,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
05-Feb-2024 06:00:01,26,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
06-Feb-2024 06:00:02,25,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
07-Feb-2024 06:00:02,25,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
08-Feb-2024 06:00:01,25,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
09-Feb-2024 06:00:02,24,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
10-Feb-2024 06:00:01,24,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
11-Feb-2024 06:00:01,24,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
12-Feb-2024 06:00:01,24,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
13-Feb-2024 06:00:01,23,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
14-Feb-2024 06:00:02,23,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
15-Feb-2024 06:00:02,23,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
16-Feb-2024 06:00:02,23,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
17-Feb-2024 06:00:02,22,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
18-Feb-2024 06:00:02,22,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
19-Feb-2024 06:00:01,22,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
20-Feb-2024 06:00:01,22,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
21-Feb-2024 06:00:01,21,0,0,0,13,0,2,0,15,15,0,0,0,0,0,0
22-Feb-2024 06:00:01,21,0,0,0,11,0,4,0,15,15,0,0,0,0,0,0
23-Feb-2024 06:00:02,20,0,0,0,9,1,7,0,16,17,0,0,0,0,0,0
24-Feb-2024 06:00:03,20,0,0,0,8,1,7,0,15,16,0,0,0,0,0,0
25-Feb-2024 06:00:01,20,0,0,0,8,1,7,0,15,16,0,0,0,0,0,0
26-Feb-2024 06:00:01,20,0,0,0,8,1,7,0,15,16,0,0,0,0,0,0
27-Feb-2024 06:00:02,20,0,0,0,8,4,7,0,15,19,0,0,0,0,0,0
28-Feb-2024 06:00:02,18,0,0,0,7,6,10,0,17,23,0,0,0,0,0,0
29-Feb-2024 06:00:01,17,0,0,0,6,7,12,0,18,25,0,0,0,0,0,0
01-Mar-2024 06:00:02,17,0,0,0,3,9,15,0,18,27,0,0,0,0,0,0
02-Mar-2024 06:00:02,17,0,0,0,1,14,17,0,18,32,0,0,0,0,0,0
03-Mar-2024 06:00:02,16,0,0,0,2,25,17,0,19,44,0,0,0,0,0,0
04-Mar-2024 06:00:01,16,0,0,0,2,25,17,0,19,44,0,0,0,0,0,0
05-Mar-2024 06:00:01,16,0,0,0,0,25,19,0,19,44,0,0,0,0,0,0
06-Mar-2024 06:00:01,16,0,0,0,0,25,19,0,19,44,0,0,0,0,0,0
07-Mar-2024 06:00:01,15,0,0,0,1,25,19,0,20,45,0,0,0,0,0,0
08-Mar-2024 06:00:02,15,0,0,0,0,25,20,0,20,45,0,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,0,0,25,20,0,20,45,0,0,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,0,0,25,20,0,20,45,0,0,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,0,0,25,20,0,20,45,0,0,0,0,0,0
