FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
22-Sep-2023 06:00:01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28-Sep-2023 06:00:01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Sep-2023 06:00:02,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
05-Oct-2023 22:00:01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
