FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,23,0,4,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,205,2,0,5,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,205,2,0,5,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,205,2,0,5,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,205,2,0,5,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,210,0,0,5,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,211,0,0,5,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,211,0,0,5,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,211,0,0,5,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,213,0,0,5,0,3,0,0,0,3,1,2,0,0,0,0
24-Sep-2023 06:00:01,213,0,0,5,0,3,0,0,0,3,1,2,0,0,0,0
25-Sep-2023 06:00:02,213,0,0,5,0,3,0,0,0,3,1,2,0,0,0,0
26-Sep-2023 06:00:01,217,0,0,5,0,3,0,0,0,3,1,2,0,0,0,0
27-Sep-2023 06:00:01,215,0,0,5,0,3,0,0,0,3,1,2,0,0,0,0
28-Sep-2023 06:00:01,218,0,0,5,0,3,0,0,0,3,1,2,0,0,0,0
29-Sep-2023 06:00:02,217,0,0,6,1,5,0,0,1,6,1,3,0,0,0,0
30-Sep-2023 06:00:01,214,0,0,6,4,7,0,0,4,11,1,3,0,0,0,0
02-Oct-2023 06:00:01,214,0,0,6,4,7,0,0,4,11,1,3,0,0,0,0
03-Oct-2023 06:00:02,206,0,0,6,12,7,0,0,12,19,1,3,0,0,0,0
04-Oct-2023 06:00:01,206,0,0,6,13,7,0,0,13,20,1,3,0,0,0,0
05-Oct-2023 14:00:01,198,0,0,6,21,7,0,0,21,28,1,3,0,0,0,0
05-Oct-2023 22:00:01,215,0,0,5,0,3,0,0,0,3,1,2,0,0,0,0
06-Oct-2023 06:00:01,206,0,0,6,13,7,0,0,13,20,1,3,0,0,0,0
06-Oct-2023 14:00:02,193,0,0,6,24,9,0,0,24,33,1,3,0,0,0,0
07-Oct-2023 06:00:01,189,0,0,7,28,15,0,0,28,43,1,3,0,0,0,0
08-Oct-2023 06:00:01,189,0,0,7,28,15,0,0,28,43,1,3,0,0,0,0
09-Oct-2023 06:00:02,189,0,0,7,28,15,0,0,28,43,1,3,0,0,0,0
10-Oct-2023 06:00:02,189,0,0,7,28,15,0,0,28,43,1,3,0,0,0,0
11-Oct-2023 06:00:01,189,0,0,7,36,17,0,0,36,53,1,3,0,0,0,0
12-Oct-2023 06:00:01,188,0,0,7,38,19,0,0,38,57,2,3,0,0,0,0
13-Oct-2023 06:00:02,185,0,0,7,42,20,0,0,42,62,2,3,0,0,0,0
14-Oct-2023 06:00:02,184,0,0,7,44,20,0,0,44,64,2,3,0,0,0,0
15-Oct-2023 06:00:01,184,0,0,7,44,20,0,0,44,64,2,3,0,0,0,0
16-Oct-2023 06:00:01,184,0,0,7,44,20,0,0,44,64,2,3,0,0,0,0
17-Oct-2023 06:00:01,184,0,0,7,49,20,0,0,49,69,2,3,0,0,0,0
18-Oct-2023 06:00:02,185,0,0,7,50,20,0,0,50,70,2,3,0,1,0,0
19-Oct-2023 06:00:01,184,0,0,7,52,22,0,0,52,74,2,3,0,1,0,0
20-Oct-2023 06:00:01,184,0,0,7,55,22,0,0,55,77,2,3,0,1,0,0
21-Oct-2023 06:00:02,179,0,0,7,60,24,0,0,60,84,2,3,0,1,0,0
22-Oct-2023 06:00:02,179,0,0,7,60,24,0,0,60,84,2,3,0,1,0,0
23-Oct-2023 06:00:01,179,0,0,7,60,24,0,0,60,84,2,3,0,1,0,0
24-Oct-2023 06:00:01,178,0,0,7,63,26,0,0,63,89,2,3,0,1,0,0
25-Oct-2023 06:00:01,178,0,0,7,57,34,8,0,65,99,2,3,0,1,0,0
26-Oct-2023 06:00:02,176,0,0,7,51,36,17,0,68,104,2,3,0,1,0,0
27-Oct-2023 06:00:01,171,0,0,7,47,44,26,0,73,117,2,3,0,1,0,0
28-Oct-2023 06:00:01,172,0,0,7,45,44,29,0,74,118,2,3,0,1,0,0
29-Oct-2023 06:00:01,166,0,0,7,51,57,29,0,80,137,2,3,0,1,0,0
30-Oct-2023 06:00:02,166,0,0,7,51,57,29,0,80,137,2,3,0,1,0,0
31-Oct-2023 06:00:01,164,0,0,7,53,62,29,0,82,144,2,3,0,1,0,0
01-Nov-2023 06:00:01,163,0,0,7,47,63,36,0,83,146,2,3,0,1,0,0
02-Nov-2023 06:00:01,159,0,0,8,38,70,48,0,86,156,2,3,0,1,0,0
03-Nov-2023 06:00:01,154,0,0,8,37,89,54,0,91,180,2,3,0,1,0,0
04-Nov-2023 06:00:01,150,0,1,8,25,105,70,0,95,201,2,3,0,1,0,0
05-Nov-2023 06:00:01,139,0,2,8,24,151,82,0,106,259,2,5,0,1,2,0
06-Nov-2023 06:00:01,139,0,2,8,24,151,82,0,106,259,2,5,0,1,2,0
07-Nov-2023 06:00:01,130,0,2,8,26,151,89,0,115,268,2,5,0,1,2,0
08-Nov-2023 06:00:01,115,0,2,8,22,151,106,0,128,281,2,5,0,1,2,0
09-Nov-2023 06:00:02,96,0,2,8,41,151,106,0,147,300,2,5,0,1,2,0
10-Nov-2023 06:00:01,88,0,2,8,40,151,115,0,155,308,2,5,0,2,2,0
11-Nov-2023 06:00:01,87,0,2,8,40,151,115,0,155,308,2,5,0,2,2,0
12-Nov-2023 06:00:01,87,0,2,8,40,151,115,0,155,308,2,5,0,2,2,0
13-Nov-2023 06:00:01,87,0,2,8,40,151,115,0,155,308,2,5,0,2,2,0
