FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,45,30,0,3,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,45,30,0,3,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,45,30,0,3,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,45,30,0,3,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,45,30,0,3,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,45,30,0,3,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,46,30,0,3,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,76,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,76,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,76,0,0,3,0,8,0,0,0,8,0,2,0,0,0,0
24-Sep-2023 06:00:01,76,0,0,3,0,8,0,0,0,8,0,2,0,0,0,0
25-Sep-2023 06:00:02,76,0,0,3,0,8,0,0,0,8,0,2,0,0,0,0
26-Sep-2023 06:00:01,76,0,0,3,0,9,0,0,0,9,0,2,0,0,0,0
27-Sep-2023 06:00:01,76,0,0,4,0,12,0,0,0,12,0,2,0,0,0,0
28-Sep-2023 06:00:01,76,0,0,4,1,15,0,0,1,16,0,2,0,0,0,0
29-Sep-2023 06:00:02,74,0,0,4,3,17,0,0,3,20,0,2,0,0,0,0
30-Sep-2023 06:00:01,74,0,0,4,3,22,0,0,3,25,0,2,0,0,0,0
02-Oct-2023 06:00:01,74,0,0,4,3,22,0,0,3,25,0,2,0,0,0,0
03-Oct-2023 06:00:02,65,0,0,4,12,24,0,0,12,36,0,2,0,0,0,0
04-Oct-2023 06:00:01,66,0,0,4,12,24,0,0,12,36,0,2,0,0,0,0
05-Oct-2023 14:00:01,65,0,0,4,12,26,0,0,12,38,0,2,0,0,0,0
05-Oct-2023 22:00:01,76,0,0,4,0,12,0,0,0,12,0,2,0,0,0,0
06-Oct-2023 06:00:01,66,0,0,4,12,24,0,0,12,36,0,2,0,0,0,0
06-Oct-2023 14:00:02,63,0,0,4,14,28,0,0,14,42,0,2,0,0,0,0
07-Oct-2023 06:00:01,62,0,0,4,15,33,0,0,15,48,0,2,0,0,0,0
08-Oct-2023 06:00:01,62,0,0,4,15,33,0,0,15,48,0,2,0,0,0,0
09-Oct-2023 06:00:02,62,0,0,4,15,33,0,0,15,48,0,2,0,0,0,0
10-Oct-2023 06:00:02,61,0,0,4,16,33,0,0,16,49,0,2,0,0,0,0
11-Oct-2023 06:00:01,58,0,0,4,19,40,0,0,19,59,0,2,0,0,0,0
12-Oct-2023 06:00:01,58,0,0,4,19,43,0,0,19,62,0,2,0,0,0,0
13-Oct-2023 06:00:02,54,0,0,6,22,46,0,0,22,68,0,2,0,0,0,0
14-Oct-2023 06:00:02,48,0,0,6,26,51,0,0,26,77,0,2,0,0,0,0
15-Oct-2023 06:00:01,48,0,0,6,26,51,0,0,26,77,0,2,0,0,0,0
16-Oct-2023 06:00:01,48,0,0,6,26,51,0,0,26,77,0,2,0,0,0,0
17-Oct-2023 06:00:01,48,0,0,6,27,63,0,0,27,90,0,2,0,0,1,0
18-Oct-2023 06:00:02,49,0,0,6,28,73,0,0,28,101,0,2,0,0,1,0
19-Oct-2023 06:00:01,50,0,0,6,15,78,13,0,28,106,0,2,0,0,1,0
20-Oct-2023 06:00:01,44,0,0,6,20,84,13,0,33,117,0,2,0,0,1,0
21-Oct-2023 06:00:02,43,0,0,6,21,93,13,0,34,127,0,2,0,0,1,0
22-Oct-2023 06:00:02,43,0,0,6,21,93,13,0,34,127,0,2,0,0,1,0
23-Oct-2023 06:00:01,43,0,0,6,21,93,13,0,34,127,0,2,0,0,1,0
24-Oct-2023 06:00:01,40,0,0,6,27,103,13,0,40,143,0,2,0,0,1,0
25-Oct-2023 06:00:01,41,0,0,6,27,113,13,0,40,153,0,2,0,0,1,0
26-Oct-2023 06:00:02,40,0,0,6,28,121,13,0,41,162,0,2,0,0,1,0
27-Oct-2023 06:00:01,41,0,0,6,29,122,13,0,42,164,0,2,0,0,1,0
28-Oct-2023 06:00:01,42,0,0,8,29,139,13,0,42,181,0,2,0,0,1,0
29-Oct-2023 06:00:01,39,0,0,8,30,142,13,0,43,185,0,2,0,0,1,0
30-Oct-2023 06:00:02,39,0,0,8,30,142,13,0,43,185,0,2,0,0,1,0
31-Oct-2023 06:00:01,34,0,0,8,33,150,15,0,48,198,0,2,0,0,1,0
01-Nov-2023 06:00:01,33,0,0,8,34,169,15,0,49,218,0,2,0,0,1,0
02-Nov-2023 06:00:01,32,0,0,8,9,185,42,0,51,236,0,2,0,0,1,0
03-Nov-2023 06:00:01,28,0,0,8,13,214,42,0,55,269,0,2,0,0,1,0
04-Nov-2023 06:00:01,26,0,0,8,15,243,42,0,57,300,0,2,0,0,1,0
05-Nov-2023 06:00:01,26,0,0,8,11,255,48,0,59,314,0,2,0,0,1,0
06-Nov-2023 06:00:01,26,0,0,8,11,255,48,0,59,314,0,2,0,0,1,0
07-Nov-2023 06:00:01,24,0,0,8,13,255,48,0,61,316,0,2,0,0,1,0
08-Nov-2023 06:00:01,19,0,0,8,15,255,51,0,66,321,0,2,0,0,1,0
09-Nov-2023 06:00:02,19,0,0,8,15,255,51,0,66,321,0,2,0,0,1,0
10-Nov-2023 06:00:01,18,0,0,8,16,255,51,0,67,322,0,2,0,0,1,0
11-Nov-2023 06:00:01,16,0,0,8,18,255,51,0,69,324,0,2,0,0,1,0
12-Nov-2023 06:00:01,16,0,0,8,18,255,51,0,69,324,0,2,0,0,1,0
13-Nov-2023 06:00:01,16,0,0,8,18,255,51,0,69,324,0,2,0,0,1,0
