FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,94,0,0,0,0,0,0,0,0,3,1,0,0,0,0
15-Sep-2023 06:00:01,1,93,0,0,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,94,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,94,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,94,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,94,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,95,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,93,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,93,0,0,0,1,0,0,0,1,1,3,1,0,0,0,0
23-Sep-2023 06:00:01,94,0,0,0,3,4,0,0,3,7,3,1,0,1,0,0
24-Sep-2023 06:00:01,94,0,0,0,3,4,0,0,3,7,3,1,0,1,0,0
25-Sep-2023 06:00:02,94,0,0,0,3,4,0,0,3,7,3,1,0,1,0,0
26-Sep-2023 06:00:01,88,0,0,0,10,7,0,0,10,17,3,1,0,2,0,0
27-Sep-2023 06:00:01,89,0,0,1,11,10,0,0,11,21,3,1,0,2,0,0
28-Sep-2023 06:00:01,89,0,0,1,12,11,0,0,12,23,3,1,0,2,0,0
29-Sep-2023 06:00:02,84,0,0,1,17,13,0,0,17,30,3,1,0,2,0,0
30-Sep-2023 06:00:01,88,0,0,1,18,15,0,0,18,33,3,1,0,2,0,0
02-Oct-2023 06:00:01,88,0,0,1,18,15,0,0,18,33,3,1,0,2,0,0
03-Oct-2023 06:00:02,86,0,0,1,20,17,0,0,20,37,3,1,0,2,0,0
04-Oct-2023 06:00:01,86,0,0,1,20,22,0,0,20,42,3,1,0,2,0,0
05-Oct-2023 14:00:01,86,0,0,1,20,22,0,0,20,42,3,1,0,2,0,0
05-Oct-2023 22:00:01,89,0,0,1,11,10,0,0,11,21,3,1,0,2,0,0
06-Oct-2023 06:00:01,86,0,0,1,20,22,0,0,20,42,3,1,0,2,0,0
06-Oct-2023 14:00:02,86,0,0,1,20,27,0,0,20,47,3,1,0,2,0,0
07-Oct-2023 06:00:01,86,0,0,1,20,32,0,0,20,52,3,1,0,2,0,0
08-Oct-2023 06:00:01,86,0,0,1,20,32,0,0,20,52,3,1,0,2,0,0
09-Oct-2023 06:00:02,86,0,0,1,20,32,0,0,20,52,3,1,0,2,0,0
10-Oct-2023 06:00:02,86,0,0,1,20,32,0,0,20,52,3,1,0,2,0,0
11-Oct-2023 06:00:01,86,0,0,1,21,36,0,0,21,57,3,1,0,2,0,0
12-Oct-2023 06:00:01,85,0,0,1,22,39,0,0,22,61,3,1,0,2,0,0
13-Oct-2023 06:00:02,83,0,0,1,24,41,0,0,24,65,3,1,0,3,0,0
14-Oct-2023 06:00:02,77,0,0,1,30,44,0,0,30,74,3,1,0,3,0,0
15-Oct-2023 06:00:01,77,0,0,1,30,44,0,0,30,74,3,1,0,3,0,0
16-Oct-2023 06:00:01,77,0,0,1,30,44,0,0,30,74,3,1,0,3,0,0
17-Oct-2023 06:00:01,75,0,0,1,33,49,0,0,33,82,3,1,0,3,0,0
18-Oct-2023 06:00:02,74,0,0,1,34,53,0,0,34,87,3,1,0,3,0,0
19-Oct-2023 06:00:01,73,0,0,1,35,62,0,0,35,97,3,1,0,3,0,0
20-Oct-2023 06:00:01,72,0,0,1,38,67,0,0,38,105,3,1,0,3,0,0
21-Oct-2023 06:00:02,72,0,0,2,38,69,0,0,38,107,3,1,0,3,0,0
22-Oct-2023 06:00:02,72,0,0,2,38,69,0,0,38,107,3,1,0,3,0,0
23-Oct-2023 06:00:01,72,0,0,2,38,69,0,0,38,107,3,1,0,3,0,0
24-Oct-2023 06:00:01,65,0,0,2,45,70,1,0,46,116,3,1,0,3,0,0
25-Oct-2023 06:00:01,64,0,0,2,48,79,0,0,48,127,3,1,0,3,0,0
26-Oct-2023 06:00:02,62,0,0,3,50,84,0,0,50,134,3,1,0,3,0,0
27-Oct-2023 06:00:01,60,0,0,3,52,91,0,0,52,143,3,1,0,3,0,0
28-Oct-2023 06:00:01,55,0,0,3,57,101,0,0,57,158,4,1,0,4,0,0
29-Oct-2023 06:00:01,52,0,0,3,60,103,0,0,60,163,4,1,0,4,0,0
30-Oct-2023 06:00:02,52,0,0,3,60,103,0,0,60,163,4,1,0,4,0,0
31-Oct-2023 06:00:01,52,0,0,3,60,106,0,0,60,166,4,1,0,4,0,0
01-Nov-2023 06:00:01,52,0,0,3,22,111,38,0,60,171,4,1,0,4,0,0
02-Nov-2023 06:00:01,49,0,0,3,25,118,38,0,63,181,4,1,0,4,0,0
03-Nov-2023 06:00:01,46,0,1,3,28,127,38,0,66,194,4,1,0,4,0,0
04-Nov-2023 06:00:01,40,0,1,3,6,139,66,0,72,212,4,1,0,4,0,0
05-Nov-2023 06:00:01,39,0,1,3,7,155,66,0,73,229,4,1,0,4,0,0
06-Nov-2023 06:00:01,39,0,1,3,7,155,66,0,73,229,4,1,0,4,0,0
07-Nov-2023 06:00:01,36,0,1,3,10,155,66,0,76,232,4,1,0,4,0,0
08-Nov-2023 06:00:01,33,0,1,3,14,155,66,0,80,236,4,1,0,4,0,0
09-Nov-2023 06:00:02,31,0,1,3,16,155,66,0,82,238,4,1,0,4,0,0
10-Nov-2023 06:00:01,28,0,1,3,17,155,66,0,83,239,4,1,0,4,0,0
11-Nov-2023 06:00:01,28,0,1,3,17,155,66,0,83,239,4,1,0,4,0,0
12-Nov-2023 06:00:01,28,0,1,3,17,155,66,0,83,239,4,1,0,4,0,0
13-Nov-2023 06:00:01,28,0,1,3,17,155,66,0,83,239,4,1,0,4,0,0
