FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,88,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,88,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,88,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,89,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,89,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,87,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,87,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,82,0,0,0,7,0,0,0,7,7,1,0,0,0,0,0
29-Jan-2024 06:00:01,82,0,0,0,7,0,0,0,7,7,1,0,0,0,0,0
30-Jan-2024 06:00:01,79,0,0,0,10,0,0,0,10,10,1,0,0,0,0,0
31-Jan-2024 06:00:01,73,0,0,0,14,0,0,0,14,14,1,0,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,0,14,0,0,0,14,14,1,0,0,0,0,0
02-Feb-2024 06:00:01,65,0,0,0,21,0,0,0,21,21,1,0,0,0,0,0
03-Feb-2024 06:00:02,63,0,0,0,23,0,0,0,23,23,1,0,0,0,0,0
04-Feb-2024 06:00:02,63,0,0,0,23,0,0,0,23,23,1,0,0,0,0,0
05-Feb-2024 06:00:01,63,0,0,0,23,0,0,0,23,23,1,0,0,0,0,0
06-Feb-2024 06:00:02,59,0,0,0,27,2,0,0,27,29,1,0,0,0,0,0
07-Feb-2024 06:00:02,58,0,0,0,28,2,0,0,28,30,1,0,0,0,0,0
08-Feb-2024 06:00:01,57,0,0,0,29,2,0,0,29,31,1,0,0,0,0,0
09-Feb-2024 06:00:02,57,0,0,0,29,2,0,0,29,31,1,0,0,0,0,0
10-Feb-2024 06:00:01,57,0,0,0,29,2,0,0,29,31,1,0,0,0,0,0
11-Feb-2024 06:00:01,57,0,0,0,29,2,0,0,29,31,1,0,0,0,0,0
12-Feb-2024 06:00:01,57,0,0,0,29,2,0,0,29,31,1,0,0,0,0,0
13-Feb-2024 06:00:01,57,0,0,0,29,2,0,0,29,31,1,0,0,0,0,0
14-Feb-2024 06:00:02,57,0,0,0,29,2,0,0,29,31,1,0,0,0,0,0
15-Feb-2024 06:00:02,57,0,0,0,29,2,0,0,29,31,1,0,0,0,0,0
16-Feb-2024 06:00:02,56,0,0,0,30,2,0,0,30,32,1,0,0,0,0,0
17-Feb-2024 06:00:02,56,0,0,0,30,2,0,0,30,32,1,0,0,0,0,0
18-Feb-2024 06:00:02,56,0,0,0,30,2,0,0,30,32,1,0,0,0,0,0
19-Feb-2024 06:00:01,56,0,0,0,30,2,0,0,30,32,1,0,0,0,0,0
20-Feb-2024 06:00:01,56,0,0,0,30,2,0,0,30,32,1,0,0,0,0,0
21-Feb-2024 06:00:01,56,0,0,0,25,2,5,0,30,32,1,0,0,0,0,0
22-Feb-2024 06:00:01,56,0,0,0,21,3,9,0,30,33,1,0,0,0,0,0
23-Feb-2024 06:00:02,54,0,0,0,20,3,12,0,32,35,1,0,0,0,0,0
24-Feb-2024 06:00:03,52,0,0,0,19,3,15,0,34,37,1,0,0,0,0,0
25-Feb-2024 06:00:01,52,0,0,0,19,3,15,0,34,37,1,0,0,0,0,0
26-Feb-2024 06:00:01,52,0,0,0,19,3,15,0,34,37,1,0,0,0,0,0
27-Feb-2024 06:00:02,52,0,0,0,19,3,15,0,34,37,1,0,0,0,0,0
28-Feb-2024 06:00:02,52,0,0,0,16,3,18,0,34,37,1,0,0,0,0,0
29-Feb-2024 06:00:01,49,0,0,0,17,7,20,0,37,44,1,0,0,0,0,0
01-Mar-2024 06:00:02,49,0,0,0,10,9,27,0,37,46,1,0,0,0,0,0
02-Mar-2024 06:00:02,44,0,0,0,6,10,36,0,42,52,1,0,0,1,0,0
03-Mar-2024 06:00:02,44,0,0,0,6,16,36,0,42,58,1,0,0,1,0,0
04-Mar-2024 06:00:01,44,0,0,0,6,16,36,0,42,58,1,0,0,1,0,0
05-Mar-2024 06:00:01,43,0,0,0,1,16,41,0,42,58,1,0,0,1,0,0
06-Mar-2024 06:00:01,43,0,0,0,1,16,41,0,42,58,1,0,0,1,0,0
07-Mar-2024 06:00:01,35,0,0,0,9,16,41,0,50,66,1,0,0,1,0,0
08-Mar-2024 06:00:02,33,0,0,0,3,16,49,0,52,68,1,0,0,1,0,0
09-Mar-2024 06:00:01,33,0,0,0,1,16,51,0,52,68,1,0,0,1,0,0
10-Mar-2024 06:00:02,33,0,0,0,1,16,51,0,52,68,1,0,0,1,0,0
11-Mar-2024 06:00:01,33,0,0,0,1,16,51,0,52,68,1,0,0,1,0,0
