FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,27,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,27,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
25-Jan-2024 06:00:01,22,0,0,0,5,5,0,0,5,10,1,0,0,0,0,0
26-Jan-2024 06:00:02,20,0,0,0,7,5,0,0,7,12,1,0,0,0,0,0
27-Jan-2024 06:00:01,19,0,0,0,8,5,0,0,8,13,1,0,0,0,0,0
29-Jan-2024 06:00:01,19,0,0,0,8,5,0,0,8,13,1,0,0,0,0,0
30-Jan-2024 06:00:01,19,0,0,0,8,5,0,0,8,13,1,0,0,0,0,0
31-Jan-2024 06:00:01,19,0,0,0,8,8,0,0,8,16,1,0,0,0,0,0
01-Feb-2024 06:00:02,19,0,0,0,8,9,0,0,8,17,1,0,0,0,0,0
02-Feb-2024 06:00:01,19,0,0,0,8,9,0,0,8,17,1,0,0,0,0,0
03-Feb-2024 06:00:02,15,0,0,0,12,10,0,0,12,22,1,0,0,0,0,0
04-Feb-2024 06:00:02,15,0,0,0,12,10,0,0,12,22,1,0,0,0,0,0
05-Feb-2024 06:00:01,15,0,0,0,12,10,0,0,12,22,1,0,0,0,0,0
06-Feb-2024 06:00:02,14,0,0,0,13,10,0,0,13,23,1,0,0,0,0,0
07-Feb-2024 06:00:02,14,0,0,0,13,11,0,0,13,24,1,0,0,0,0,0
08-Feb-2024 06:00:01,13,0,0,0,14,13,0,0,14,27,1,0,0,0,0,0
09-Feb-2024 06:00:02,13,0,0,0,14,15,0,0,14,29,1,0,0,0,0,0
10-Feb-2024 06:00:01,13,0,0,0,14,16,0,0,14,30,1,0,0,0,0,0
11-Feb-2024 06:00:01,13,0,0,0,14,16,0,0,14,30,1,0,0,0,0,0
12-Feb-2024 06:00:01,13,0,0,0,14,16,0,0,14,30,1,0,0,0,0,0
13-Feb-2024 06:00:01,13,0,0,0,14,18,0,0,14,32,1,0,0,0,0,0
14-Feb-2024 06:00:02,13,0,0,0,14,18,0,0,14,32,1,0,0,0,0,0
15-Feb-2024 06:00:02,13,0,0,0,14,18,0,0,14,32,1,0,0,0,0,0
16-Feb-2024 06:00:02,13,0,0,0,14,18,0,0,14,32,1,0,0,0,0,0
17-Feb-2024 06:00:02,13,0,0,0,14,19,0,0,14,33,1,0,0,0,0,0
18-Feb-2024 06:00:02,13,0,0,0,14,19,0,0,14,33,1,0,0,0,0,0
19-Feb-2024 06:00:01,13,0,0,0,14,19,0,0,14,33,1,0,0,0,0,0
20-Feb-2024 06:00:01,13,0,0,0,14,19,0,0,14,33,1,0,0,0,0,0
21-Feb-2024 06:00:01,13,0,0,0,15,20,0,0,15,35,2,0,0,1,0,0
22-Feb-2024 06:00:01,13,0,0,0,15,20,0,0,15,35,2,0,0,1,0,0
23-Feb-2024 06:00:02,13,0,0,0,15,20,0,0,15,35,2,0,0,1,0,0
24-Feb-2024 06:00:03,13,0,0,0,15,24,0,0,15,39,2,0,0,1,0,0
25-Feb-2024 06:00:01,13,0,0,0,15,24,0,0,15,39,2,0,0,1,0,0
26-Feb-2024 06:00:01,13,0,0,0,15,25,0,0,15,40,2,0,0,1,0,0
27-Feb-2024 06:00:02,13,0,0,0,15,27,0,0,15,42,2,0,0,1,0,0
28-Feb-2024 06:00:02,13,0,0,0,15,28,0,0,15,43,2,0,0,1,0,0
29-Feb-2024 06:00:01,13,0,0,0,0,29,15,0,15,44,2,0,0,1,0,0
01-Mar-2024 06:00:02,10,0,0,0,3,31,15,0,18,49,2,0,0,1,0,0
02-Mar-2024 06:00:02,10,0,0,0,0,34,18,0,18,52,2,0,0,1,0,0
03-Mar-2024 06:00:02,10,0,0,0,0,41,18,0,18,59,2,0,0,1,0,0
04-Mar-2024 06:00:01,10,0,0,0,0,41,18,0,18,59,2,0,0,1,0,0
05-Mar-2024 06:00:01,10,0,0,0,0,41,18,0,18,59,2,0,0,1,0,0
06-Mar-2024 06:00:01,10,0,0,0,0,41,18,0,18,59,2,0,0,1,0,0
07-Mar-2024 06:00:01,10,0,0,0,0,41,18,0,18,59,2,0,0,1,0,0
08-Mar-2024 06:00:02,10,0,0,0,0,41,18,0,18,59,2,0,0,1,0,0
09-Mar-2024 06:00:01,10,0,0,0,0,41,18,0,18,59,2,0,0,1,0,0
10-Mar-2024 06:00:02,10,0,0,0,0,41,18,0,18,59,2,0,0,1,0,0
11-Mar-2024 06:00:01,10,0,0,0,0,41,18,0,18,59,2,0,0,1,0,0
