FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,111,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,111,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,111,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,111,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,111,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,113,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,117,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,117,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,119,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,123,0,0,2,0,12,0,0,0,12,0,0,0,0,0,0
24-Sep-2023 06:00:01,123,0,0,2,0,12,0,0,0,12,0,0,0,0,0,0
25-Sep-2023 06:00:02,123,0,0,2,0,12,0,0,0,12,0,0,0,0,0,0
26-Sep-2023 06:00:01,123,0,0,2,0,19,0,0,0,19,0,0,0,0,0,0
27-Sep-2023 06:00:01,123,0,0,2,0,26,0,0,0,26,0,0,0,0,0,0
28-Sep-2023 06:00:01,124,0,0,2,0,28,0,0,0,28,0,0,0,0,0,0
29-Sep-2023 06:00:02,125,0,0,2,0,34,0,0,0,34,0,0,0,0,0,0
30-Sep-2023 06:00:01,118,0,0,2,8,37,0,0,8,45,0,0,0,0,0,0
02-Oct-2023 06:00:01,118,0,0,2,8,37,0,0,8,45,0,0,0,0,0,0
03-Oct-2023 06:00:02,112,0,0,2,14,50,0,0,14,64,0,0,0,0,0,0
04-Oct-2023 06:00:01,103,0,0,2,24,55,0,0,24,79,0,0,0,0,0,0
05-Oct-2023 14:00:01,101,0,0,2,26,55,0,0,26,81,0,0,0,0,0,0
05-Oct-2023 22:00:01,123,0,0,2,0,26,0,0,0,26,0,0,0,0,0,0
06-Oct-2023 06:00:01,103,0,0,2,24,55,0,0,24,79,0,0,0,0,0,0
06-Oct-2023 14:00:02,102,0,0,2,26,65,0,0,26,91,0,0,0,0,0,0
07-Oct-2023 06:00:01,91,0,0,2,38,72,0,0,38,110,0,0,0,0,0,0
08-Oct-2023 06:00:01,93,0,0,2,38,72,0,0,38,110,0,0,0,0,0,0
09-Oct-2023 06:00:02,93,0,0,2,38,72,0,0,38,110,0,0,0,0,0,0
10-Oct-2023 06:00:02,93,0,0,2,38,75,0,0,38,113,0,0,0,0,0,0
11-Oct-2023 06:00:01,85,0,0,2,44,76,2,0,46,122,0,0,0,0,0,0
12-Oct-2023 06:00:01,83,0,0,2,46,85,2,0,48,133,0,0,0,0,0,0
13-Oct-2023 06:00:02,77,0,0,2,54,91,2,0,56,147,0,0,0,0,0,0
14-Oct-2023 06:00:02,76,0,0,2,36,102,21,0,57,159,0,0,0,0,0,0
15-Oct-2023 06:00:01,76,0,0,2,36,102,21,0,57,159,0,0,0,0,0,0
16-Oct-2023 06:00:01,79,0,0,2,36,102,21,0,57,159,0,0,0,0,0,0
17-Oct-2023 06:00:01,76,0,0,2,35,104,26,0,61,165,0,0,0,0,0,0
18-Oct-2023 06:00:02,75,0,0,2,17,109,46,0,63,172,0,0,0,0,0,0
19-Oct-2023 06:00:01,74,0,0,2,18,114,46,0,64,178,0,0,0,0,0,0
20-Oct-2023 06:00:01,71,0,0,2,21,122,46,0,67,189,0,0,0,0,0,0
21-Oct-2023 06:00:02,70,0,0,2,9,132,60,0,69,201,0,0,0,0,0,0
22-Oct-2023 06:00:02,70,0,0,2,9,132,60,0,69,201,0,0,0,0,0,0
23-Oct-2023 06:00:01,71,0,0,2,9,132,60,0,69,201,0,0,0,0,0,0
24-Oct-2023 06:00:01,72,0,0,2,2,142,66,0,68,210,0,0,0,0,0,0
25-Oct-2023 06:00:01,65,0,0,4,9,165,66,0,75,240,0,0,0,0,0,0
26-Oct-2023 06:00:02,65,0,0,4,9,193,66,0,75,268,0,0,0,0,0,0
27-Oct-2023 06:00:01,59,0,0,4,6,203,76,0,82,285,0,0,0,0,0,0
28-Oct-2023 06:00:01,57,0,0,4,10,221,76,0,86,307,0,0,0,0,0,0
29-Oct-2023 06:00:01,57,0,0,4,10,235,76,0,86,321,0,0,0,0,0,0
30-Oct-2023 06:00:02,57,0,0,4,10,235,76,0,86,321,0,0,0,0,0,0
31-Oct-2023 06:00:01,55,0,0,4,12,252,76,0,88,340,0,0,0,0,0,0
01-Nov-2023 06:00:01,51,0,0,4,4,252,88,0,92,344,0,0,0,0,0,0
02-Nov-2023 06:00:01,44,0,0,4,11,291,88,0,99,390,0,0,0,0,0,0
03-Nov-2023 06:00:01,41,0,0,4,14,310,88,0,102,412,0,0,0,0,0,0
04-Nov-2023 06:00:01,40,0,0,5,0,352,102,0,102,454,1,0,0,1,0,0
05-Nov-2023 06:00:01,38,0,0,5,2,389,102,0,104,493,1,0,0,1,0,0
06-Nov-2023 06:00:01,38,0,0,5,2,389,102,0,104,493,1,0,0,1,0,0
07-Nov-2023 06:00:01,35,0,0,5,4,389,102,0,106,495,1,0,0,1,0,0
08-Nov-2023 06:00:01,29,0,0,5,9,389,102,0,111,500,1,0,0,1,0,0
09-Nov-2023 06:00:02,29,0,0,5,9,389,102,0,111,500,1,0,0,1,0,0
10-Nov-2023 06:00:01,26,0,0,5,11,389,102,0,113,502,1,0,0,1,0,0
11-Nov-2023 06:00:01,26,0,0,5,11,389,102,0,113,502,1,0,0,1,0,0
12-Nov-2023 06:00:01,26,0,0,5,11,389,102,0,113,502,1,0,0,1,0,0
13-Nov-2023 06:00:01,26,0,0,5,11,389,102,0,113,502,1,0,0,1,0,0
