FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,143,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
21-Jan-2024 14:00:02,143,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
22-Jan-2024 21:48:11,143,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
23-Jan-2024 06:00:02,143,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
24-Jan-2024 06:00:01,143,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
25-Jan-2024 06:00:01,143,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
26-Jan-2024 06:00:02,143,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
27-Jan-2024 06:00:01,144,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
29-Jan-2024 06:00:01,144,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
30-Jan-2024 06:00:01,144,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
31-Jan-2024 06:00:01,141,0,0,0,0,0,5,0,5,5,4,0,0,0,0,0
01-Feb-2024 06:00:02,137,0,0,0,0,0,9,0,9,9,4,0,0,0,0,0
02-Feb-2024 06:00:01,137,0,0,0,0,0,9,0,9,9,4,0,0,0,0,0
03-Feb-2024 06:00:02,128,0,0,0,0,0,16,0,16,16,4,0,0,0,0,0
04-Feb-2024 06:00:02,128,0,0,0,0,0,16,0,16,16,4,0,0,0,0,0
05-Feb-2024 06:00:01,128,0,0,0,0,0,16,0,16,16,4,0,0,0,0,0
06-Feb-2024 06:00:02,124,0,0,0,0,0,21,0,21,21,4,0,0,0,0,0
07-Feb-2024 06:00:02,122,0,0,0,0,1,24,0,24,25,4,1,0,0,0,0
08-Feb-2024 06:00:01,121,0,0,0,0,1,24,0,24,25,4,1,0,0,0,0
09-Feb-2024 06:00:02,121,0,0,0,0,2,24,0,24,26,4,1,0,0,0,0
10-Feb-2024 06:00:01,119,0,0,0,0,2,27,0,27,29,4,1,0,0,0,0
11-Feb-2024 06:00:01,119,0,0,0,0,2,27,0,27,29,4,1,0,0,0,0
12-Feb-2024 06:00:01,119,0,0,0,0,2,27,0,27,29,4,1,0,0,0,0
13-Feb-2024 06:00:01,116,0,0,0,0,2,31,0,31,33,4,1,0,0,0,0
14-Feb-2024 06:00:02,111,0,0,0,0,2,36,0,36,38,4,1,0,0,0,0
15-Feb-2024 06:00:02,112,0,0,0,0,2,36,0,36,38,4,1,0,0,0,0
16-Feb-2024 06:00:02,112,0,0,0,0,2,36,0,36,38,4,1,0,0,0,0
17-Feb-2024 06:00:02,104,0,0,0,0,3,44,0,44,47,4,1,0,0,1,0
18-Feb-2024 06:00:02,104,0,0,0,0,3,44,0,44,47,4,1,0,0,1,0
19-Feb-2024 06:00:01,104,0,0,0,0,3,44,0,44,47,4,1,0,0,1,0
20-Feb-2024 06:00:01,104,0,0,0,0,3,44,0,44,47,4,1,0,0,1,0
21-Feb-2024 06:00:01,103,0,0,0,0,3,45,0,45,48,4,1,0,0,1,0
22-Feb-2024 06:00:01,102,0,0,0,0,3,46,0,46,49,4,1,0,0,1,0
23-Feb-2024 06:00:02,102,0,0,0,0,3,46,0,46,49,4,1,0,0,1,0
24-Feb-2024 06:00:03,100,0,0,0,0,4,48,0,48,52,5,1,0,1,1,0
25-Feb-2024 06:00:01,100,0,0,0,0,4,48,0,48,52,5,1,0,1,1,0
26-Feb-2024 06:00:01,100,0,0,0,0,4,48,0,48,52,5,1,0,1,1,0
27-Feb-2024 06:00:02,96,0,0,0,0,4,52,0,52,56,5,1,0,1,1,0
28-Feb-2024 06:00:02,83,0,0,0,0,4,65,0,65,69,5,1,0,1,1,0
29-Feb-2024 06:00:01,83,0,0,0,0,8,65,0,65,73,5,1,0,1,1,0
01-Mar-2024 06:00:02,81,0,0,0,0,12,67,0,67,79,5,1,0,1,1,0
02-Mar-2024 06:00:02,79,0,0,0,0,15,69,0,69,84,5,1,0,1,1,0
03-Mar-2024 06:00:02,79,0,0,0,0,19,69,0,69,88,5,1,0,1,1,0
04-Mar-2024 06:00:01,79,0,0,0,0,19,69,0,69,88,5,1,0,1,1,0
05-Mar-2024 06:00:01,75,0,0,0,0,19,73,0,73,92,5,1,0,1,1,0
06-Mar-2024 06:00:01,73,0,0,0,0,19,75,0,75,94,5,1,0,1,1,0
07-Mar-2024 06:00:01,73,0,0,0,0,19,75,0,75,94,5,1,0,1,1,0
08-Mar-2024 06:00:02,64,0,0,0,0,19,83,0,83,102,5,1,0,2,1,0
09-Mar-2024 06:00:01,64,0,0,0,0,19,83,0,83,102,5,1,0,2,1,0
10-Mar-2024 06:00:02,64,0,0,0,0,19,83,0,83,102,5,1,0,2,1,0
11-Mar-2024 06:00:01,64,0,0,0,0,19,83,0,83,102,5,1,0,2,1,0
