FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,69,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,69,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,71,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,71,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,71,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,71,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,71,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,71,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,70,0,0,4,1,0,0,0,1,1,0,0,0,0,0,0
23-Sep-2023 06:00:01,72,0,0,4,2,16,0,0,2,18,0,0,0,0,0,0
24-Sep-2023 06:00:01,72,0,0,4,2,16,0,0,2,18,0,0,0,0,0,0
25-Sep-2023 06:00:02,72,0,0,4,2,16,0,0,2,18,0,0,0,0,0,0
26-Sep-2023 06:00:01,74,0,0,4,6,18,0,0,6,24,0,0,0,0,0,0
27-Sep-2023 06:00:01,74,0,0,4,7,22,0,0,7,29,0,0,0,0,0,0
28-Sep-2023 06:00:01,70,0,0,4,11,33,0,0,11,44,1,0,0,1,0,0
29-Sep-2023 06:00:02,68,0,0,4,15,34,0,0,15,49,1,0,0,1,0,0
30-Sep-2023 06:00:01,72,0,0,8,17,46,0,0,17,63,1,0,0,1,0,0
02-Oct-2023 06:00:01,72,0,0,8,17,46,0,0,17,63,1,0,0,1,0,0
03-Oct-2023 06:00:02,65,0,0,8,24,51,0,0,24,75,1,0,0,1,0,0
04-Oct-2023 06:00:01,74,0,0,8,25,57,0,0,25,82,1,0,0,1,0,0
05-Oct-2023 14:00:01,72,0,0,8,28,66,0,0,28,94,1,0,0,1,0,0
05-Oct-2023 22:00:01,74,0,0,4,7,22,0,0,7,29,0,0,0,0,0,0
06-Oct-2023 06:00:01,74,0,0,8,25,57,0,0,25,82,1,0,0,1,0,0
06-Oct-2023 14:00:02,65,0,0,8,34,72,0,0,34,106,1,0,0,1,0,0
07-Oct-2023 06:00:01,64,0,0,8,38,77,0,0,38,115,1,0,0,1,0,0
08-Oct-2023 06:00:01,64,0,0,8,38,77,0,0,38,115,1,0,0,1,0,0
09-Oct-2023 06:00:02,64,0,0,8,38,77,0,0,38,115,1,0,0,1,0,0
10-Oct-2023 06:00:02,64,0,0,8,38,77,0,0,38,115,1,0,0,1,0,0
11-Oct-2023 06:00:01,69,0,0,8,39,83,0,0,39,122,1,0,0,1,0,0
12-Oct-2023 06:00:01,69,0,0,8,39,102,0,0,39,141,1,0,0,1,0,0
13-Oct-2023 06:00:02,70,0,0,8,40,104,0,0,40,144,1,0,0,1,0,0
14-Oct-2023 06:00:02,69,0,0,8,45,108,0,0,45,153,1,0,0,1,0,0
15-Oct-2023 06:00:01,69,0,0,8,45,108,0,0,45,153,1,0,0,1,0,0
16-Oct-2023 06:00:01,69,0,0,8,45,108,0,0,45,153,1,0,0,1,0,0
17-Oct-2023 06:00:01,68,0,0,8,45,119,0,0,45,164,1,0,0,1,0,0
18-Oct-2023 06:00:02,66,0,0,8,47,133,0,0,47,180,2,0,0,2,0,0
19-Oct-2023 06:00:01,66,0,0,8,47,143,0,0,47,190,2,0,0,2,0,0
20-Oct-2023 06:00:01,60,0,0,8,54,154,0,0,54,208,2,0,0,2,0,0
21-Oct-2023 06:00:02,55,0,0,8,58,169,0,0,58,227,2,0,0,2,0,0
22-Oct-2023 06:00:02,55,0,0,8,58,169,0,0,58,227,2,0,0,2,0,0
23-Oct-2023 06:00:01,55,0,0,8,58,169,0,0,58,227,2,0,0,2,0,0
24-Oct-2023 06:00:01,52,0,0,8,60,182,0,0,60,242,2,0,0,2,0,0
25-Oct-2023 06:00:01,48,0,0,10,62,190,0,0,62,252,2,0,0,2,0,0
26-Oct-2023 06:00:02,50,0,0,10,62,197,0,0,62,259,2,0,0,2,0,0
27-Oct-2023 06:00:01,46,0,0,10,66,208,0,0,66,274,3,0,0,3,0,0
28-Oct-2023 06:00:01,46,0,0,10,68,233,0,0,68,301,3,0,0,3,0,0
29-Oct-2023 06:00:01,44,0,0,10,70,258,0,0,70,328,3,0,0,3,0,0
30-Oct-2023 06:00:02,44,0,0,10,70,258,0,0,70,328,3,0,0,3,0,0
