FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,313,0,5,0,0,0,0,0,0,1,9,0,0,0,0
15-Sep-2023 06:00:01,0,314,0,5,0,0,0,0,0,0,1,9,0,0,0,0
16-Sep-2023 06:00:01,314,0,0,5,0,0,0,0,0,0,1,9,0,0,0,0
17-Sep-2023 06:00:02,314,0,0,5,0,0,0,0,0,0,1,9,0,0,0,0
18-Sep-2023 06:00:01,314,0,0,5,0,0,0,0,0,0,1,9,0,0,0,0
19-Sep-2023 06:00:01,315,0,0,5,0,0,0,0,0,0,1,9,0,0,0,0
20-Sep-2023 06:00:01,317,0,0,5,0,0,0,0,0,0,1,9,0,0,0,0
21-Sep-2023 06:00:02,318,0,0,5,0,0,0,0,0,0,1,10,0,0,0,0
22-Sep-2023 06:00:01,321,0,0,5,0,0,0,0,0,0,1,10,0,0,0,0
23-Sep-2023 06:00:01,321,0,0,6,0,12,0,0,0,12,1,10,0,0,0,0
24-Sep-2023 06:00:01,321,0,0,6,0,13,0,0,0,13,1,10,0,0,0,0
25-Sep-2023 06:00:02,321,0,0,6,0,13,0,0,0,13,1,10,0,0,0,0
26-Sep-2023 06:00:01,324,0,0,6,0,18,0,0,0,18,1,10,0,0,0,0
27-Sep-2023 06:00:01,322,0,0,6,0,18,0,0,0,18,1,10,0,0,0,0
28-Sep-2023 06:00:01,323,0,0,8,0,22,0,0,0,22,1,10,0,0,0,0
29-Sep-2023 06:00:02,325,0,0,8,0,32,0,0,0,32,1,10,0,0,0,0
30-Sep-2023 06:00:01,324,0,0,9,0,42,0,0,0,42,1,10,0,0,0,0
02-Oct-2023 06:00:01,324,0,0,9,0,42,0,0,0,42,1,10,0,0,0,0
03-Oct-2023 06:00:02,322,0,0,10,0,49,2,0,2,51,1,10,0,0,0,0
04-Oct-2023 06:00:01,319,0,0,10,0,55,8,0,8,63,1,10,0,0,0,0
05-Oct-2023 14:00:01,313,0,0,10,0,55,15,0,15,70,1,10,0,0,0,0
05-Oct-2023 22:00:01,322,0,0,6,0,18,0,0,0,18,1,10,0,0,0,0
