FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,68,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,68,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,68,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,69,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,69,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,69,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,62,0,0,0,6,3,0,0,6,9,0,0,0,0,0,0
27-Jan-2024 06:00:01,63,0,0,0,6,3,0,0,6,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,63,0,0,0,6,3,0,0,6,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,54,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
31-Jan-2024 06:00:01,55,0,0,0,15,3,0,0,15,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,52,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,49,0,0,0,20,4,0,0,20,24,0,0,0,0,0,0
03-Feb-2024 06:00:02,49,0,0,0,20,4,0,0,20,24,0,0,0,0,0,0
04-Feb-2024 06:00:02,49,0,0,0,20,4,0,0,20,24,0,0,0,0,0,0
05-Feb-2024 06:00:01,49,0,0,0,20,4,0,0,20,24,0,0,0,0,0,0
06-Feb-2024 06:00:02,46,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
07-Feb-2024 06:00:02,47,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
08-Feb-2024 06:00:01,44,0,0,0,26,4,0,0,26,30,0,0,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,0,27,4,0,0,27,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,42,0,0,0,27,4,0,0,27,31,0,0,0,0,0,0
11-Feb-2024 06:00:01,42,0,0,0,27,4,0,0,27,31,0,0,0,0,0,0
12-Feb-2024 06:00:01,42,0,0,0,27,4,0,0,27,31,0,0,0,0,0,0
13-Feb-2024 06:00:01,42,0,0,0,27,4,0,0,27,31,0,0,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,0,28,4,0,0,28,32,0,0,0,0,0,0
15-Feb-2024 06:00:02,40,0,0,0,29,4,0,0,29,33,0,0,0,0,0,0
16-Feb-2024 06:00:02,40,0,0,0,29,5,0,0,29,34,0,0,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,0,30,5,0,0,30,35,0,0,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,0,30,5,0,0,30,35,0,0,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,0,30,5,0,0,30,35,0,0,0,0,0,0
20-Feb-2024 06:00:01,39,0,0,0,30,5,0,0,30,35,0,0,0,0,0,0
21-Feb-2024 06:00:01,39,0,0,0,30,5,0,0,30,35,0,0,0,0,0,0
22-Feb-2024 06:00:01,39,0,0,0,30,5,0,0,30,35,0,0,0,0,0,0
23-Feb-2024 06:00:02,35,0,0,0,4,5,30,0,34,39,0,0,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,0,5,5,30,0,35,40,0,0,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,0,1,8,34,0,35,43,0,0,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,0,1,8,34,0,35,43,0,0,0,0,0,0
27-Feb-2024 06:00:02,34,0,0,0,0,11,35,0,35,46,0,0,0,0,0,0
28-Feb-2024 06:00:02,34,0,0,0,0,19,35,0,35,54,0,0,0,0,0,0
29-Feb-2024 06:00:01,33,0,0,0,1,29,35,0,36,65,0,0,0,0,0,0
01-Mar-2024 06:00:02,33,0,0,0,1,33,35,0,36,69,0,0,0,0,0,0
02-Mar-2024 06:00:02,32,0,0,0,2,39,35,0,37,76,0,0,0,0,0,0
03-Mar-2024 06:00:02,32,0,0,0,0,45,37,0,37,82,0,0,0,0,0,0
04-Mar-2024 06:00:01,32,0,0,0,0,45,37,0,37,82,0,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,0,3,45,37,0,40,85,0,0,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,0,3,45,37,0,40,85,0,0,0,0,0,0
07-Mar-2024 06:00:01,28,0,0,0,4,45,37,0,41,86,0,0,0,0,0,0
08-Mar-2024 06:00:02,28,0,0,0,4,45,37,0,41,86,0,0,0,0,0,0
09-Mar-2024 06:00:01,28,0,0,0,4,45,37,0,41,86,0,0,0,0,0,0
10-Mar-2024 06:00:02,28,0,0,0,4,45,37,0,41,86,0,0,0,0,0,0
11-Mar-2024 06:00:01,28,0,0,0,4,45,37,0,41,86,0,0,0,0,0,0
