FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,44,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,44,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,44,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,44,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,40,0,0,1,4,6,0,0,4,10,0,0,0,0,0,0
27-Sep-2023 06:00:01,39,0,0,1,5,6,0,0,5,11,0,0,0,0,0,0
28-Sep-2023 06:00:01,37,0,0,1,7,10,0,0,7,17,0,0,0,0,0,0
29-Sep-2023 06:00:02,36,0,0,1,8,14,0,0,8,22,0,0,0,0,0,0
30-Sep-2023 06:00:01,34,0,0,1,10,20,0,0,10,30,0,0,0,0,0,0
02-Oct-2023 06:00:01,34,0,0,1,10,20,0,0,10,30,0,0,0,0,0,0
03-Oct-2023 06:00:02,33,0,0,1,11,29,0,0,11,40,0,0,0,0,0,0
04-Oct-2023 06:00:01,31,0,0,1,13,35,0,0,13,48,0,0,0,0,0,0
05-Oct-2023 14:00:01,30,0,0,1,14,39,0,0,14,53,0,0,0,0,0,0
05-Oct-2023 22:00:01,39,0,0,1,5,6,0,0,5,11,0,0,0,0,0,0
06-Oct-2023 06:00:01,31,0,0,1,13,35,0,0,13,48,0,0,0,0,0,0
06-Oct-2023 14:00:02,29,0,0,1,15,45,0,0,15,60,0,0,0,0,0,0
07-Oct-2023 06:00:01,29,0,0,1,15,45,0,0,15,60,0,0,0,0,0,0
08-Oct-2023 06:00:01,29,0,0,1,15,45,0,0,15,60,0,0,0,0,0,0
09-Oct-2023 06:00:02,29,0,0,1,15,45,0,0,15,60,0,0,0,0,0,0
10-Oct-2023 06:00:02,29,0,0,1,15,51,0,0,15,66,0,0,0,0,0,0
11-Oct-2023 06:00:01,28,0,0,1,16,55,0,0,16,71,0,0,0,0,0,0
12-Oct-2023 06:00:01,29,0,0,1,16,57,0,0,16,73,0,0,0,0,0,0
13-Oct-2023 06:00:02,27,0,0,1,18,64,0,0,18,82,0,0,0,0,0,0
14-Oct-2023 06:00:02,28,0,0,1,18,67,0,0,18,85,0,0,0,0,0,0
15-Oct-2023 06:00:01,28,0,0,1,18,67,0,0,18,85,0,0,0,0,0,0
16-Oct-2023 06:00:01,26,0,0,1,20,67,0,0,20,87,0,0,0,0,0,0
17-Oct-2023 06:00:01,26,0,0,1,20,72,0,0,20,92,0,0,0,0,0,0
18-Oct-2023 06:00:02,21,0,0,1,25,74,0,0,25,99,0,0,0,0,0,0
19-Oct-2023 06:00:01,17,0,0,1,29,86,0,0,29,115,0,0,0,0,0,0
20-Oct-2023 06:00:01,14,0,0,2,31,95,0,0,31,126,0,0,0,0,0,0
21-Oct-2023 06:00:02,13,0,0,2,32,96,0,0,32,128,0,0,0,0,0,0
22-Oct-2023 06:00:02,13,0,0,2,32,96,0,0,32,128,0,0,0,0,0,0
23-Oct-2023 06:00:01,13,0,0,2,32,96,0,0,32,128,0,0,0,0,0,0
24-Oct-2023 06:00:01,13,0,0,2,32,100,0,0,32,132,0,0,0,0,0,0
25-Oct-2023 06:00:01,13,0,0,2,32,104,0,0,32,136,0,0,0,0,0,0
26-Oct-2023 06:00:02,13,0,0,2,32,109,0,0,32,141,0,0,0,0,0,0
27-Oct-2023 06:00:01,11,0,0,2,34,120,0,0,34,154,0,0,0,0,0,0
