FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,77,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,77,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,77,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,77,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,78,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,78,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,78,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
27-Jan-2024 06:00:01,77,0,0,0,1,2,0,0,1,3,0,1,0,0,0,0
29-Jan-2024 06:00:01,77,0,0,0,1,2,0,0,1,3,0,1,0,0,0,0
30-Jan-2024 06:00:01,77,0,0,0,1,2,0,0,1,3,0,1,0,0,0,0
31-Jan-2024 06:00:01,76,0,0,0,2,2,0,0,2,4,0,1,0,0,0,0
01-Feb-2024 06:00:02,76,0,0,0,2,2,0,0,2,4,0,1,0,0,0,0
02-Feb-2024 06:00:01,72,0,0,0,5,2,0,0,5,7,0,1,0,0,0,0
03-Feb-2024 06:00:02,68,0,0,0,9,2,0,0,9,11,0,1,0,0,0,0
04-Feb-2024 06:00:02,68,0,0,0,9,2,0,0,9,11,0,1,0,0,0,0
05-Feb-2024 06:00:01,68,0,0,0,9,2,0,0,9,11,0,1,0,0,0,0
06-Feb-2024 06:00:02,67,0,0,0,11,2,0,0,11,13,0,1,0,0,0,0
07-Feb-2024 06:00:02,67,0,0,0,11,2,0,0,11,13,0,1,0,0,0,0
08-Feb-2024 06:00:01,63,0,0,0,15,2,0,0,15,17,0,1,0,0,0,0
09-Feb-2024 06:00:02,62,0,0,0,16,2,0,0,16,18,0,1,0,0,0,0
10-Feb-2024 06:00:01,62,0,0,0,16,2,0,0,16,18,0,1,0,0,0,0
11-Feb-2024 06:00:01,62,0,0,0,16,2,0,0,16,18,0,1,0,0,0,0
12-Feb-2024 06:00:01,62,0,0,0,16,2,0,0,16,18,0,1,0,0,0,0
13-Feb-2024 06:00:01,59,0,0,0,19,2,0,0,19,21,0,1,0,0,0,0
14-Feb-2024 06:00:02,59,0,0,0,19,2,0,0,19,21,0,1,0,0,0,0
15-Feb-2024 06:00:02,57,0,0,0,21,2,0,0,21,23,0,1,0,0,0,0
16-Feb-2024 06:00:02,57,0,0,0,21,2,0,0,21,23,0,1,0,0,0,0
17-Feb-2024 06:00:02,53,0,0,0,26,2,0,0,26,28,0,1,0,0,0,0
18-Feb-2024 06:00:02,53,0,0,0,26,2,0,0,26,28,0,1,0,0,0,0
19-Feb-2024 06:00:01,53,0,0,0,26,2,0,0,26,28,0,1,0,0,0,0
20-Feb-2024 06:00:01,53,0,0,0,26,2,0,0,26,28,0,1,0,0,0,0
21-Feb-2024 06:00:01,53,0,0,0,22,2,4,0,26,28,0,1,0,0,0,0
22-Feb-2024 06:00:01,53,0,0,0,18,3,8,0,26,29,0,1,0,0,0,0
23-Feb-2024 06:00:02,51,0,0,0,18,3,10,0,28,31,0,1,0,0,0,0
24-Feb-2024 06:00:03,52,0,0,0,15,3,13,0,28,31,0,1,0,0,0,0
25-Feb-2024 06:00:01,52,0,0,0,15,3,13,0,28,31,0,1,0,0,0,0
26-Feb-2024 06:00:01,52,0,0,0,15,3,13,0,28,31,0,1,0,0,0,0
27-Feb-2024 06:00:02,52,0,0,0,15,3,13,0,28,31,0,1,0,0,0,0
28-Feb-2024 06:00:02,52,0,0,0,14,3,14,0,28,31,0,1,0,0,0,0
29-Feb-2024 06:00:01,50,0,0,0,7,3,23,0,30,33,0,1,0,0,0,0
01-Mar-2024 06:00:02,49,0,0,0,4,4,27,0,31,35,0,1,0,0,0,0
02-Mar-2024 06:00:02,49,0,0,0,3,4,28,0,31,35,0,1,0,0,0,0
03-Mar-2024 06:00:02,49,0,0,0,3,4,28,0,31,35,0,1,0,0,0,0
04-Mar-2024 06:00:01,49,0,0,0,3,4,28,0,31,35,0,1,0,0,0,0
05-Mar-2024 06:00:01,49,0,0,0,0,4,31,0,31,35,0,1,0,0,0,0
06-Mar-2024 06:00:01,48,0,0,0,0,4,32,0,32,36,0,1,0,0,0,0
07-Mar-2024 06:00:01,44,0,0,0,4,4,32,0,36,40,0,1,0,0,0,0
08-Mar-2024 06:00:02,42,0,0,0,3,4,35,0,38,42,0,1,0,0,0,0
09-Mar-2024 06:00:01,41,0,0,0,0,4,38,0,38,42,0,1,0,0,0,0
10-Mar-2024 06:00:02,41,0,0,0,0,4,38,0,38,42,0,1,0,0,0,0
11-Mar-2024 06:00:01,41,0,0,0,0,4,38,0,38,42,0,1,0,0,0,0
