FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1706,1,0,25,0,1,0,0,0,1,3,5,3,0,0,0
21-Jan-2024 14:00:02,1706,1,0,25,0,1,0,0,0,1,3,5,3,0,0,0
22-Jan-2024 21:48:11,1706,1,0,25,0,1,0,0,0,1,3,5,3,0,0,0
23-Jan-2024 06:00:02,1707,1,0,28,3,3,0,0,3,6,3,5,3,0,0,0
24-Jan-2024 06:00:01,1705,2,0,28,3,4,0,0,3,7,3,5,3,0,0,0
25-Jan-2024 06:00:01,1670,2,0,28,39,6,0,0,39,45,3,6,4,0,0,0
26-Jan-2024 06:00:02,1596,2,0,28,100,16,0,0,100,116,3,6,4,0,0,0
27-Jan-2024 06:00:01,1516,3,0,30,154,21,0,0,154,175,3,6,4,0,0,0
29-Jan-2024 06:00:01,1516,3,0,30,154,21,0,0,154,175,3,6,4,0,0,0
30-Jan-2024 06:00:01,1436,3,0,39,224,24,0,0,224,248,3,6,4,0,0,0
31-Jan-2024 06:00:01,1411,3,0,39,248,27,0,0,248,275,3,6,4,0,0,0
01-Feb-2024 06:00:02,1356,3,0,40,300,29,0,0,300,329,3,6,4,1,0,0
02-Feb-2024 06:00:01,1285,4,0,40,376,29,0,0,376,405,3,6,4,1,0,0
03-Feb-2024 06:00:02,1218,4,0,40,440,32,0,0,440,472,3,6,4,1,0,0
04-Feb-2024 06:00:02,1218,4,0,40,440,32,0,0,440,472,3,6,4,1,0,0
05-Feb-2024 06:00:01,1218,4,0,40,440,32,0,0,440,472,3,6,4,1,0,0
06-Feb-2024 06:00:02,1149,4,0,42,503,33,0,0,503,536,3,6,4,1,0,0
07-Feb-2024 06:00:02,1081,4,0,43,566,37,0,0,566,603,3,6,4,1,0,0
08-Feb-2024 06:00:01,1030,4,0,48,617,48,0,0,617,665,3,6,4,1,0,0
09-Feb-2024 06:00:02,1000,4,0,50,651,52,0,0,651,703,3,6,4,1,0,0
10-Feb-2024 06:00:01,958,4,0,50,694,57,0,0,694,751,3,6,4,1,0,0
11-Feb-2024 06:00:01,958,4,0,50,694,57,0,0,694,751,3,6,4,1,0,0
12-Feb-2024 06:00:01,958,4,0,50,694,57,0,0,694,751,3,6,4,1,0,0
13-Feb-2024 06:00:01,914,3,0,50,740,68,0,0,740,808,3,6,4,1,1,0
14-Feb-2024 06:00:02,896,3,0,53,761,72,0,0,761,833,3,6,5,1,1,0
15-Feb-2024 06:00:02,882,3,0,54,776,77,0,0,776,853,3,6,5,1,1,0
16-Feb-2024 06:00:02,861,3,0,54,797,79,0,0,797,876,3,6,5,1,1,0
17-Feb-2024 06:00:02,855,3,1,56,808,85,0,0,808,894,3,6,5,1,1,0
18-Feb-2024 06:00:02,855,3,1,56,808,85,0,0,808,894,3,6,5,1,1,0
19-Feb-2024 06:00:01,855,3,1,56,808,85,0,0,808,894,3,6,5,1,1,0
20-Feb-2024 06:00:01,855,3,1,56,808,85,0,0,808,894,3,6,5,1,1,0
21-Feb-2024 06:00:01,833,3,1,56,834,93,0,0,834,928,3,6,5,1,2,0
22-Feb-2024 06:00:01,826,3,1,57,841,112,0,0,841,954,3,6,5,1,2,0
23-Feb-2024 06:00:02,814,3,1,57,855,118,0,0,855,974,3,6,5,1,2,0
24-Feb-2024 06:00:03,790,3,1,61,877,130,0,0,877,1008,3,6,5,1,2,0
25-Feb-2024 06:00:01,777,3,1,61,890,141,0,0,890,1032,3,6,5,1,2,0
26-Feb-2024 06:00:01,777,3,1,61,890,141,0,0,890,1032,3,6,5,1,2,0
27-Feb-2024 06:00:02,759,3,1,62,907,159,0,0,907,1067,3,6,5,1,2,0
28-Feb-2024 06:00:02,754,3,1,62,487,183,423,0,910,1094,3,6,5,1,2,0
29-Feb-2024 06:00:01,740,3,1,64,68,210,855,0,923,1134,3,6,5,1,2,0
01-Mar-2024 06:00:02,718,3,1,66,68,244,875,0,943,1188,3,6,5,1,2,0
02-Mar-2024 06:00:02,703,3,1,67,53,257,905,0,958,1216,3,6,6,1,2,0
03-Mar-2024 06:00:02,693,3,1,67,17,284,951,0,968,1253,3,6,6,1,2,0
04-Mar-2024 06:00:01,693,3,1,67,17,284,951,0,968,1253,3,6,6,1,2,0
05-Mar-2024 06:00:01,673,3,1,67,38,285,951,0,989,1275,3,6,6,1,2,0
06-Mar-2024 06:00:01,651,2,1,67,60,285,951,0,1011,1297,3,6,6,1,2,0
07-Mar-2024 06:00:01,643,2,1,67,65,285,952,0,1017,1303,3,6,6,1,2,0
08-Mar-2024 06:00:02,632,2,1,67,75,285,950,0,1025,1311,3,6,6,1,2,0
09-Mar-2024 06:00:01,621,2,1,67,87,285,950,0,1037,1323,3,6,6,1,2,0
10-Mar-2024 06:00:02,621,2,1,67,87,285,950,0,1037,1323,3,6,6,1,2,0
11-Mar-2024 06:00:01,621,2,1,67,87,285,950,0,1037,1323,3,6,6,1,2,0
