FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,72,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,72,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,72,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,69,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,64,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,64,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,59,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,59,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,53,0,0,0,19,3,0,0,19,22,0,0,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,0,21,3,0,0,21,24,0,0,0,0,0,0
03-Feb-2024 06:00:02,50,0,0,0,21,3,0,0,21,24,0,0,0,0,0,0
04-Feb-2024 06:00:02,50,0,0,0,21,3,0,0,21,24,0,0,0,0,0,0
05-Feb-2024 06:00:01,50,0,0,0,21,3,0,0,21,24,0,0,0,0,0,0
06-Feb-2024 06:00:02,43,0,0,0,28,3,0,0,28,31,0,0,0,0,0,0
07-Feb-2024 06:00:02,43,0,0,0,28,3,0,0,28,31,0,0,0,0,0,0
08-Feb-2024 06:00:01,41,0,0,0,30,3,0,0,30,33,0,0,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,0,34,3,0,0,34,37,0,0,0,0,0,0
10-Feb-2024 06:00:01,37,0,0,0,35,3,0,0,35,38,0,0,0,0,0,0
11-Feb-2024 06:00:01,37,0,0,0,35,3,0,0,35,38,0,0,0,0,0,0
12-Feb-2024 06:00:01,37,0,0,0,35,3,0,0,35,38,0,0,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,0,15,3,21,0,36,39,0,0,0,0,0,0
14-Feb-2024 06:00:02,31,0,0,0,20,3,21,0,41,44,0,0,0,0,0,0
15-Feb-2024 06:00:02,31,0,0,0,20,3,21,0,41,44,0,0,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,0,23,3,21,0,44,47,0,0,0,0,0,0
17-Feb-2024 06:00:02,26,0,0,0,25,3,21,0,46,49,0,0,0,0,0,0
18-Feb-2024 06:00:02,26,0,0,0,25,3,21,0,46,49,0,0,0,0,0,0
19-Feb-2024 06:00:01,26,0,0,0,25,3,21,0,46,49,0,0,0,0,0,0
20-Feb-2024 06:00:01,26,0,0,0,25,3,21,0,46,49,0,0,0,0,0,0
21-Feb-2024 06:00:01,26,0,0,0,25,3,21,0,46,49,0,0,0,0,0,0
22-Feb-2024 06:00:01,24,0,0,0,27,5,21,0,48,53,0,0,0,0,0,0
23-Feb-2024 06:00:02,24,0,0,0,27,5,21,0,48,53,0,0,0,0,0,0
24-Feb-2024 06:00:03,24,0,0,0,27,5,21,0,48,53,0,0,0,0,0,0
25-Feb-2024 06:00:01,24,0,0,0,27,5,21,0,48,53,0,0,0,0,0,0
26-Feb-2024 06:00:01,24,0,0,0,27,5,21,0,48,53,0,0,0,0,0,0
27-Feb-2024 06:00:02,20,0,0,0,31,5,21,0,52,57,0,0,0,0,0,0
28-Feb-2024 06:00:02,20,0,0,0,0,5,52,0,52,57,0,0,0,0,0,0
29-Feb-2024 06:00:01,18,0,0,0,2,5,52,0,54,59,0,0,0,0,0,0
01-Mar-2024 06:00:02,18,0,0,0,2,5,52,0,54,59,0,0,0,0,0,0
02-Mar-2024 06:00:02,18,0,0,0,0,5,54,0,54,59,0,0,0,0,0,0
03-Mar-2024 06:00:02,18,0,0,0,0,5,54,0,54,59,0,0,0,0,0,0
04-Mar-2024 06:00:01,18,0,0,0,0,5,54,0,54,59,0,0,0,0,0,0
05-Mar-2024 06:00:01,17,0,0,0,1,5,54,0,55,60,0,0,0,0,0,0
06-Mar-2024 06:00:01,16,0,0,0,2,5,54,0,56,61,0,0,0,0,0,0
07-Mar-2024 06:00:01,16,0,0,0,2,5,54,0,56,61,0,0,0,0,0,0
08-Mar-2024 06:00:02,16,0,0,0,2,5,54,0,56,61,0,0,0,0,0,0
09-Mar-2024 06:00:01,16,0,0,0,2,5,54,0,56,61,0,0,0,0,0,0
10-Mar-2024 06:00:02,16,0,0,0,2,5,54,0,56,61,0,0,0,0,0,0
11-Mar-2024 06:00:01,16,0,0,0,2,5,54,0,56,61,0,0,0,0,0,0
