FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,231,0,15,0,0,0,0,0,0,2,4,0,0,0,0
15-Sep-2023 06:00:01,0,232,0,15,0,0,0,0,0,0,2,4,0,0,0,0
16-Sep-2023 06:00:01,232,0,0,15,0,0,0,0,0,0,2,4,0,0,0,0
17-Sep-2023 06:00:02,232,0,0,15,0,0,0,0,0,0,2,4,0,0,0,0
18-Sep-2023 06:00:01,232,0,0,15,0,0,0,0,0,0,2,4,0,0,0,0
19-Sep-2023 06:00:01,232,0,0,15,0,0,0,0,0,0,2,4,0,0,0,0
20-Sep-2023 06:00:01,233,0,0,15,0,0,0,0,0,0,2,4,0,0,0,0
21-Sep-2023 06:00:02,234,0,0,15,0,0,0,0,0,0,2,4,0,0,0,0
22-Sep-2023 06:00:01,234,0,0,15,0,0,0,0,0,0,2,4,0,0,0,0
23-Sep-2023 06:00:01,234,0,0,15,0,7,0,0,0,7,2,4,0,0,0,0
24-Sep-2023 06:00:01,234,0,0,15,0,7,0,0,0,7,2,4,0,0,0,0
25-Sep-2023 06:00:02,234,0,0,15,0,7,0,0,0,7,2,4,0,0,0,0
26-Sep-2023 06:00:01,235,0,0,16,0,9,0,0,0,9,2,4,0,0,0,0
27-Sep-2023 06:00:01,236,0,0,16,0,9,0,0,0,9,2,4,0,0,0,0
28-Sep-2023 06:00:01,238,0,0,16,0,9,0,0,0,9,2,4,0,0,0,0
29-Sep-2023 06:00:02,241,0,0,16,0,12,0,0,0,12,2,4,0,0,0,0
30-Sep-2023 06:00:01,244,0,0,16,0,12,0,0,0,12,2,4,0,0,0,0
02-Oct-2023 06:00:01,244,0,0,16,0,12,0,0,0,12,2,4,0,0,0,0
03-Oct-2023 06:00:02,247,0,0,16,0,13,0,0,0,13,2,4,0,0,0,0
04-Oct-2023 06:00:01,247,0,0,20,0,14,1,0,1,15,2,4,0,0,0,0
05-Oct-2023 14:00:01,248,0,0,20,0,14,5,0,5,19,2,4,0,0,0,0
05-Oct-2023 22:00:01,236,0,0,16,0,9,0,0,0,9,2,4,0,0,0,0
06-Oct-2023 06:00:01,247,0,0,20,0,14,1,0,1,15,2,4,0,0,0,0
06-Oct-2023 14:00:02,248,0,0,20,0,18,5,0,5,23,2,4,0,0,0,0
07-Oct-2023 06:00:01,233,0,0,20,0,20,20,0,20,40,2,4,0,0,0,0
08-Oct-2023 06:00:01,233,0,0,20,0,20,20,0,20,40,2,4,0,0,0,0
09-Oct-2023 06:00:02,233,0,0,20,0,20,20,0,20,40,2,4,0,0,0,0
10-Oct-2023 06:00:02,235,0,0,20,0,23,27,0,27,50,2,4,0,0,0,0
11-Oct-2023 06:00:01,235,0,0,20,0,28,28,0,28,56,2,4,0,0,0,0
12-Oct-2023 06:00:01,230,0,0,20,0,28,33,0,33,61,2,4,0,0,0,0
13-Oct-2023 06:00:02,225,0,0,20,0,30,38,0,38,68,2,4,0,0,0,0
14-Oct-2023 06:00:02,217,0,0,20,0,34,46,0,46,80,2,4,0,0,0,0
15-Oct-2023 06:00:01,217,0,0,20,0,34,46,0,46,80,2,4,0,0,0,0
16-Oct-2023 06:00:01,217,0,0,20,0,34,46,0,46,80,2,4,0,0,0,0
17-Oct-2023 06:00:01,212,0,0,20,0,41,54,0,54,95,2,4,0,0,0,0
18-Oct-2023 06:00:02,208,0,0,20,0,44,59,0,59,103,2,4,0,0,0,0
19-Oct-2023 06:00:01,207,0,0,20,0,46,59,0,59,105,2,4,0,0,0,0
