FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,96,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:00:02,96,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:48:11,96,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,96,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
24-Jan-2024 06:00:01,95,0,0,1,0,2,0,0,0,2,3,0,0,0,0,0
25-Jan-2024 06:00:01,95,0,0,1,0,3,0,0,0,3,3,0,0,0,0,0
26-Jan-2024 06:00:02,95,0,0,1,0,3,0,0,0,3,3,0,0,0,0,0
27-Jan-2024 06:00:01,94,0,0,1,2,3,0,0,2,5,3,0,0,0,0,0
29-Jan-2024 06:00:01,94,0,0,1,2,3,0,0,2,5,3,0,0,0,0,0
30-Jan-2024 06:00:01,95,0,0,1,2,3,0,0,2,5,3,0,0,0,0,0
31-Jan-2024 06:00:01,85,0,0,1,12,3,0,0,12,15,3,0,0,0,0,0
01-Feb-2024 06:00:02,85,0,0,1,12,3,0,0,12,15,3,0,0,0,0,0
02-Feb-2024 06:00:01,81,0,0,1,16,3,0,0,16,19,3,0,0,0,0,0
03-Feb-2024 06:00:02,76,0,0,1,21,3,0,0,21,24,3,0,0,0,0,0
04-Feb-2024 06:00:02,76,0,0,1,21,3,0,0,21,24,3,0,0,0,0,0
05-Feb-2024 06:00:01,76,0,0,1,21,3,0,0,21,24,3,0,0,0,0,0
06-Feb-2024 06:00:02,75,0,0,1,22,3,0,0,22,25,3,0,0,0,0,0
07-Feb-2024 06:00:02,73,0,0,1,24,3,0,0,24,27,3,0,0,0,0,0
08-Feb-2024 06:00:01,70,0,0,1,26,4,0,0,26,30,3,0,0,0,0,0
09-Feb-2024 06:00:02,69,0,0,1,27,4,0,0,27,31,3,0,0,0,0,0
10-Feb-2024 06:00:01,64,0,0,1,32,4,0,0,32,36,3,0,0,0,0,0
11-Feb-2024 06:00:01,64,0,0,1,32,4,0,0,32,36,3,0,0,0,0,0
12-Feb-2024 06:00:01,64,0,0,1,32,4,0,0,32,36,3,0,0,0,0,0
13-Feb-2024 06:00:01,62,0,0,1,33,5,0,0,33,38,3,0,0,0,0,0
14-Feb-2024 06:00:02,61,0,0,1,34,5,0,0,34,39,3,0,0,0,0,0
15-Feb-2024 06:00:02,57,0,0,1,38,5,0,0,38,43,3,0,0,0,0,0
16-Feb-2024 06:00:02,56,0,0,1,39,7,0,0,39,46,3,0,0,0,0,0
17-Feb-2024 06:00:02,57,0,0,3,39,7,0,0,39,46,5,0,0,0,0,0
18-Feb-2024 06:00:02,57,0,0,3,39,7,0,0,39,46,5,0,0,0,0,0
19-Feb-2024 06:00:01,57,0,0,3,39,7,0,0,39,46,5,0,0,0,0,0
20-Feb-2024 06:00:01,57,0,0,3,39,7,0,0,39,46,5,0,0,0,0,0
21-Feb-2024 06:00:01,57,0,0,3,39,7,0,0,39,46,5,0,0,0,0,0
22-Feb-2024 06:00:01,57,0,0,3,39,7,0,0,39,46,5,0,0,0,0,0
23-Feb-2024 06:00:02,57,0,0,3,39,7,0,0,39,46,5,0,0,0,0,0
24-Feb-2024 06:00:03,57,0,0,3,39,7,0,0,39,46,5,0,0,0,0,0
25-Feb-2024 06:00:01,57,0,0,3,39,7,0,0,39,46,5,0,0,0,0,0
26-Feb-2024 06:00:01,57,0,0,3,39,7,0,0,39,46,5,0,0,0,0,0
27-Feb-2024 06:00:02,56,0,0,3,40,7,0,0,40,47,5,0,0,0,0,0
28-Feb-2024 06:00:02,56,0,0,3,41,9,0,0,41,50,6,0,0,1,0,0
29-Feb-2024 06:00:01,56,0,0,3,2,11,39,0,41,52,6,0,0,1,0,0
01-Mar-2024 06:00:02,56,0,0,3,2,16,39,0,41,57,6,0,0,1,0,0
02-Mar-2024 06:00:02,53,0,0,3,5,21,39,0,44,65,6,0,0,2,0,0
03-Mar-2024 06:00:02,53,0,0,3,3,21,41,0,44,65,6,0,0,2,0,0
04-Mar-2024 06:00:01,53,0,0,3,3,21,41,0,44,65,6,0,0,2,0,0
05-Mar-2024 06:00:01,53,0,0,3,3,21,41,0,44,65,6,0,0,2,0,0
06-Mar-2024 06:00:01,52,0,0,3,4,21,41,0,45,66,6,0,0,2,0,0
07-Mar-2024 06:00:01,50,0,0,3,6,21,41,0,47,68,6,0,0,2,0,0
08-Mar-2024 06:00:02,50,0,0,3,6,21,41,0,47,68,6,0,0,2,0,0
09-Mar-2024 06:00:01,50,0,0,3,6,21,41,0,47,68,6,0,0,2,0,0
10-Mar-2024 06:00:02,50,0,0,3,6,21,41,0,47,68,6,0,0,2,0,0
11-Mar-2024 06:00:01,50,0,0,3,6,21,41,0,47,68,6,0,0,2,0,0
