FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,60,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,60,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,60,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,60,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,59,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,59,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,59,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,58,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,58,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,57,0,0,1,1,1,0,0,1,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,53,0,0,1,5,1,0,0,5,6,0,0,0,0,0,0
01-Feb-2024 06:00:02,48,0,0,1,10,1,0,0,10,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,47,0,0,1,11,1,0,0,11,12,0,0,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,1,15,1,0,0,15,16,0,1,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,1,15,1,0,0,15,16,0,1,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,1,15,1,0,0,15,16,0,1,0,0,0,0
06-Feb-2024 06:00:02,41,0,0,1,18,2,0,0,18,20,0,1,0,0,0,0
07-Feb-2024 06:00:02,41,0,0,1,18,2,0,0,18,20,0,1,0,0,0,0
08-Feb-2024 06:00:01,41,0,0,1,18,2,0,0,18,20,0,1,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,1,18,2,0,0,18,20,0,1,0,0,0,0
10-Feb-2024 06:00:01,41,0,0,1,18,2,0,0,18,20,0,1,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,1,18,2,0,0,18,20,0,1,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,1,18,2,0,0,18,20,0,1,0,0,0,0
13-Feb-2024 06:00:01,35,0,0,1,6,2,18,0,24,26,0,1,0,0,0,0
14-Feb-2024 06:00:02,35,0,0,1,6,2,18,0,24,26,0,1,0,0,0,0
15-Feb-2024 06:00:02,35,0,0,1,6,2,18,0,24,26,0,1,0,0,0,0
16-Feb-2024 06:00:02,35,0,0,1,6,6,18,0,24,30,0,1,0,0,0,0
17-Feb-2024 06:00:02,35,0,0,1,6,7,18,0,24,31,0,1,0,0,0,0
18-Feb-2024 06:00:02,35,0,0,1,6,7,18,0,24,31,0,1,0,0,0,0
19-Feb-2024 06:00:01,35,0,0,1,6,7,18,0,24,31,0,1,0,0,0,0
20-Feb-2024 06:00:01,35,0,0,1,6,7,18,0,24,31,0,1,0,0,0,0
21-Feb-2024 06:00:01,34,0,0,1,7,7,18,0,25,32,0,1,0,0,0,0
22-Feb-2024 06:00:01,34,0,0,1,7,7,18,0,25,32,0,1,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,1,8,7,18,0,26,33,0,1,0,0,0,0
24-Feb-2024 06:00:03,33,0,0,1,8,7,18,0,26,33,0,1,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,1,8,12,18,0,26,38,0,1,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,1,8,12,18,0,26,38,0,1,0,0,0,0
27-Feb-2024 06:00:02,33,0,0,1,8,12,18,0,26,38,0,1,0,0,0,0
28-Feb-2024 06:00:02,32,0,0,2,0,14,26,0,26,40,0,1,0,0,0,0
29-Feb-2024 06:00:01,31,0,0,2,1,17,26,0,27,44,0,1,0,0,0,0
01-Mar-2024 06:00:02,29,0,0,2,3,20,26,0,29,49,0,1,0,0,0,0
02-Mar-2024 06:00:02,29,0,0,2,3,22,26,0,29,51,0,1,0,0,0,0
03-Mar-2024 06:00:02,29,0,0,2,3,23,26,0,29,52,0,1,0,0,0,0
04-Mar-2024 06:00:01,29,0,0,2,3,23,26,0,29,52,0,1,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,2,3,23,26,0,29,52,0,1,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,2,3,23,26,0,29,52,0,1,0,0,0,0
07-Mar-2024 06:00:01,29,0,0,2,3,23,26,0,29,52,0,1,0,0,0,0
08-Mar-2024 06:00:02,28,0,0,2,1,23,29,0,30,53,0,1,0,0,1,0
09-Mar-2024 06:00:01,28,0,0,2,1,23,29,0,30,53,0,1,0,0,1,0
10-Mar-2024 06:00:02,28,0,0,2,1,23,29,0,30,53,0,1,0,0,1,0
11-Mar-2024 06:00:01,28,0,0,2,1,23,29,0,30,53,0,1,0,0,1,0
