FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,188,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0
21-Jan-2024 14:00:02,188,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0
22-Jan-2024 21:48:11,188,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0
23-Jan-2024 06:00:02,189,0,0,4,0,0,0,0,0,0,0,7,0,0,0,0
24-Jan-2024 06:00:01,189,0,0,4,0,0,0,0,0,0,0,7,0,0,0,0
25-Jan-2024 06:00:01,189,0,0,4,0,0,0,0,0,0,0,7,0,0,0,0
26-Jan-2024 06:00:02,191,0,0,4,0,1,0,0,0,1,0,7,0,0,0,0
27-Jan-2024 06:00:01,191,0,0,4,0,1,0,0,0,1,0,7,0,0,0,0
29-Jan-2024 06:00:01,191,0,0,4,0,1,0,0,0,1,0,7,0,0,0,0
30-Jan-2024 06:00:01,187,0,0,4,4,1,0,0,4,5,0,7,0,0,0,0
31-Jan-2024 06:00:01,180,0,0,4,11,1,0,0,11,12,0,7,0,0,0,0
01-Feb-2024 06:00:02,170,0,0,4,21,1,0,0,21,22,0,7,0,0,0,0
02-Feb-2024 06:00:01,165,0,0,4,26,2,0,0,26,28,0,7,0,0,0,0
03-Feb-2024 06:00:02,163,0,0,4,28,2,0,0,28,30,0,7,0,0,0,0
04-Feb-2024 06:00:02,163,0,0,4,28,2,0,0,28,30,0,7,0,0,0,0
05-Feb-2024 06:00:01,163,0,0,4,28,2,0,0,28,30,0,7,0,0,0,0
06-Feb-2024 06:00:02,163,0,0,5,28,2,0,0,28,30,0,7,0,0,0,0
07-Feb-2024 06:00:02,155,0,0,5,36,2,0,0,36,38,0,7,0,0,0,0
08-Feb-2024 06:00:01,151,0,0,5,42,2,0,0,42,44,0,7,0,0,0,0
09-Feb-2024 06:00:02,146,0,0,5,42,2,0,0,42,44,0,7,0,0,0,0
10-Feb-2024 06:00:01,140,0,0,5,48,2,0,0,48,50,0,7,0,0,0,0
11-Feb-2024 06:00:01,140,0,0,5,48,2,0,0,48,50,0,7,0,0,0,0
12-Feb-2024 06:00:01,140,0,0,5,48,2,0,0,48,50,0,7,0,0,0,0
13-Feb-2024 06:00:01,131,0,0,5,55,2,0,0,55,57,0,7,0,0,0,0
14-Feb-2024 06:00:02,131,0,0,5,55,2,0,0,55,57,0,7,0,0,0,0
15-Feb-2024 06:00:02,131,0,0,5,55,2,0,0,55,57,0,7,0,0,0,0
16-Feb-2024 06:00:02,126,0,0,5,60,2,0,0,60,62,0,7,0,0,0,0
17-Feb-2024 06:00:02,122,0,0,5,64,2,0,0,64,66,0,7,0,0,0,0
18-Feb-2024 06:00:02,122,0,0,5,64,2,0,0,64,66,0,7,0,0,0,0
19-Feb-2024 06:00:01,122,0,0,5,64,2,0,0,64,66,0,7,0,0,0,0
20-Feb-2024 06:00:01,122,0,0,5,64,2,0,0,64,66,0,7,0,0,0,0
21-Feb-2024 06:00:01,118,0,0,5,68,2,0,0,68,70,0,7,0,0,0,0
22-Feb-2024 06:00:01,120,0,0,5,68,2,0,0,68,70,0,7,0,0,0,0
23-Feb-2024 06:00:02,121,0,0,5,68,2,0,0,68,70,0,8,0,0,0,0
24-Feb-2024 06:00:03,116,0,0,5,72,2,0,0,72,74,0,8,0,0,0,0
25-Feb-2024 06:00:01,116,0,0,5,72,6,0,0,72,78,0,8,0,0,0,0
26-Feb-2024 06:00:01,116,0,0,5,72,6,0,0,72,78,0,8,0,0,0,0
27-Feb-2024 06:00:02,113,0,0,5,57,6,18,0,75,81,0,8,0,0,0,0
28-Feb-2024 06:00:02,111,0,0,5,29,8,48,0,77,85,0,8,0,0,0,0
29-Feb-2024 06:00:01,107,0,0,5,6,8,73,0,79,87,0,8,0,0,0,0
01-Mar-2024 06:00:02,106,0,0,5,7,10,73,0,80,90,0,8,0,0,0,0
02-Mar-2024 06:00:02,103,0,0,5,3,10,80,0,83,93,0,8,0,0,0,0
03-Mar-2024 06:00:02,103,0,0,5,3,15,80,0,83,98,0,8,0,0,0,0
04-Mar-2024 06:00:01,103,0,0,5,3,15,80,0,83,98,0,8,0,0,0,0
05-Mar-2024 06:00:01,93,0,0,5,14,15,80,0,94,109,0,8,0,0,0,0
06-Mar-2024 06:00:01,92,0,0,5,15,15,80,0,95,110,0,8,0,0,0,0
07-Mar-2024 06:00:01,88,0,0,5,20,15,80,0,100,115,0,9,0,0,1,0
08-Mar-2024 06:00:02,84,0,0,5,24,15,80,0,104,119,0,9,0,0,2,0
09-Mar-2024 06:00:01,84,0,0,5,24,15,80,0,104,119,0,9,0,0,2,0
10-Mar-2024 06:00:02,84,0,0,5,24,15,80,0,104,119,0,9,0,0,2,0
11-Mar-2024 06:00:01,84,0,0,5,24,15,80,0,104,119,0,9,0,0,2,0
