FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,158,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
21-Jan-2024 14:05:02,159,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
22-Jan-2024 21:45:58,159,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
23-Jan-2024 06:00:02,160,0,0,1,0,4,0,0,0,4,4,0,0,0,0,0
24-Jan-2024 06:00:01,160,0,0,1,0,7,0,0,0,7,4,0,0,0,0,0
25-Jan-2024 06:00:01,160,0,0,1,1,13,0,0,1,14,4,0,0,0,0,0
26-Jan-2024 06:00:02,155,0,0,1,7,18,0,0,7,25,4,0,0,0,0,0
27-Jan-2024 06:00:01,156,0,0,1,7,25,0,0,7,32,4,0,0,0,0,0
29-Jan-2024 06:00:01,156,0,0,1,7,25,0,0,7,32,4,0,0,0,0,0
30-Jan-2024 06:00:01,119,0,0,1,44,30,0,0,44,74,4,0,0,0,0,0
31-Jan-2024 06:00:01,120,0,0,1,44,35,0,0,44,79,4,0,0,0,0,0
01-Feb-2024 06:00:02,116,0,0,1,48,37,0,0,48,85,4,0,0,0,0,0
02-Feb-2024 06:00:01,110,0,0,1,54,43,0,0,54,97,4,0,0,0,0,0
03-Feb-2024 06:00:02,107,0,0,1,56,46,0,0,56,102,4,0,0,0,0,0
04-Feb-2024 06:00:02,107,0,0,1,56,46,0,0,56,102,4,0,0,0,0,0
05-Feb-2024 06:00:01,107,0,0,1,56,46,0,0,56,102,4,0,0,0,0,0
06-Feb-2024 06:00:02,102,0,0,1,61,48,0,0,61,109,4,0,0,0,0,0
07-Feb-2024 06:00:02,100,0,0,1,62,53,0,0,62,115,4,0,0,0,0,0
08-Feb-2024 06:00:01,100,0,0,1,62,54,0,0,62,116,4,0,0,0,0,0
09-Feb-2024 06:00:02,94,0,0,2,68,57,0,0,68,125,4,0,0,0,0,0
10-Feb-2024 06:00:01,92,0,0,2,70,64,0,0,70,134,4,0,0,0,0,0
11-Feb-2024 06:00:01,92,0,0,2,70,64,0,0,70,134,4,0,0,0,0,0
12-Feb-2024 06:00:01,92,0,0,2,70,64,0,0,70,134,4,0,0,0,0,0
13-Feb-2024 06:00:01,90,0,0,2,72,64,0,0,72,136,4,0,0,0,0,0
14-Feb-2024 06:00:02,92,0,0,2,72,67,0,0,72,139,4,0,0,0,0,0
15-Feb-2024 06:00:02,90,0,0,2,76,70,0,0,76,146,4,0,0,0,0,0
16-Feb-2024 06:00:02,91,0,0,2,76,74,0,0,76,150,4,0,0,0,0,0
17-Feb-2024 06:00:02,91,0,0,2,76,77,0,0,76,153,4,0,0,0,0,0
18-Feb-2024 06:00:02,91,0,0,2,76,77,0,0,76,153,4,0,0,0,0,0
19-Feb-2024 06:00:01,91,0,0,2,76,77,0,0,76,153,4,0,0,0,0,0
20-Feb-2024 06:00:01,91,0,0,2,76,77,0,0,76,153,4,0,0,0,0,0
21-Feb-2024 06:00:01,85,0,0,2,82,89,0,0,82,171,4,0,0,0,0,0
22-Feb-2024 06:00:01,85,0,0,2,83,92,0,0,83,175,4,0,0,0,0,0
23-Feb-2024 06:00:02,84,0,0,3,85,98,0,0,85,183,4,0,0,0,0,0
24-Feb-2024 06:00:03,84,0,0,4,86,107,0,0,86,193,4,0,0,0,0,0
25-Feb-2024 06:00:01,83,0,0,4,86,107,0,0,86,193,4,0,0,0,0,0
26-Feb-2024 06:00:01,83,0,0,4,86,117,0,0,86,203,4,0,0,0,0,0
27-Feb-2024 06:00:02,81,0,0,5,88,126,0,0,88,214,4,0,0,0,0,0
28-Feb-2024 06:00:02,81,0,0,5,88,135,0,0,88,223,4,0,0,0,0,0
29-Feb-2024 06:00:01,81,0,0,5,88,150,0,0,88,238,4,0,0,0,0,0
01-Mar-2024 06:00:02,73,0,0,5,96,165,0,0,96,261,4,0,0,0,0,0
02-Mar-2024 06:00:02,73,0,0,5,96,183,0,0,96,279,4,0,0,0,0,0
03-Mar-2024 06:00:02,71,0,0,5,98,213,0,0,98,311,4,0,0,0,0,0
04-Mar-2024 06:00:01,71,0,0,5,98,213,0,0,98,311,4,0,0,0,0,0
05-Mar-2024 06:00:01,63,0,0,5,106,213,0,0,106,319,4,0,0,0,0,0
06-Mar-2024 06:00:01,58,0,0,5,111,213,0,0,111,324,4,0,0,0,0,0
07-Mar-2024 06:00:01,58,0,0,5,111,213,0,0,111,324,4,0,0,0,0,0
08-Mar-2024 06:00:02,58,0,0,5,111,213,0,0,111,324,4,0,0,0,0,0
09-Mar-2024 06:00:01,58,0,0,5,111,213,0,0,111,324,4,0,0,0,0,0
10-Mar-2024 06:00:02,58,0,0,5,111,213,0,0,111,324,4,0,0,0,0,0
11-Mar-2024 06:00:01,58,0,0,5,111,213,0,0,111,324,4,0,0,0,0,0
