FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,67,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,67,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,67,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,67,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,67,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,67,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,68,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,68,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,68,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,68,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,68,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,68,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,68,0,0,4,0,6,0,0,0,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,66,0,0,5,0,6,0,0,0,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,65,0,0,5,1,7,0,0,1,8,0,0,0,0,0,0
29-Sep-2023 06:00:02,62,0,0,5,4,7,0,0,4,11,0,0,0,0,0,0
30-Sep-2023 06:00:01,61,0,0,5,5,8,0,0,5,13,0,0,0,0,0,0
02-Oct-2023 06:00:01,61,0,0,5,5,8,0,0,5,13,0,0,0,0,0,0
03-Oct-2023 06:00:02,61,0,0,5,5,8,0,0,5,13,0,0,0,0,0,0
04-Oct-2023 06:00:01,56,0,0,7,10,9,0,0,10,19,0,0,0,0,0,0
05-Oct-2023 14:00:01,56,0,0,7,10,10,0,0,10,20,0,0,0,0,0,0
05-Oct-2023 22:00:01,66,0,0,5,0,6,0,0,0,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,56,0,0,7,10,9,0,0,10,19,0,0,0,0,0,0
06-Oct-2023 14:00:02,50,0,0,7,16,14,0,0,16,30,0,0,0,0,0,0
07-Oct-2023 06:00:01,50,0,0,7,16,14,0,0,16,30,0,0,0,0,0,0
08-Oct-2023 06:00:01,50,0,0,7,16,14,0,0,16,30,0,0,0,0,0,0
09-Oct-2023 06:00:02,50,0,0,7,16,14,0,0,16,30,0,0,0,0,0,0
10-Oct-2023 06:00:02,50,0,0,7,16,14,0,0,16,30,0,0,0,0,0,0
11-Oct-2023 06:00:01,47,0,0,7,19,17,0,0,19,36,0,0,0,0,0,0
12-Oct-2023 06:00:01,47,0,0,7,19,17,0,0,19,36,0,0,0,0,0,0
13-Oct-2023 06:00:02,45,0,0,7,21,20,0,0,21,41,0,0,0,0,0,0
14-Oct-2023 06:00:02,45,0,0,7,21,22,0,0,21,43,0,0,0,0,0,0
15-Oct-2023 06:00:01,45,0,0,7,21,22,0,0,21,43,0,0,0,0,0,0
16-Oct-2023 06:00:01,45,0,0,7,21,22,0,0,21,43,0,0,0,0,0,0
17-Oct-2023 06:00:01,47,0,0,7,22,25,0,0,22,47,0,0,0,0,0,0
18-Oct-2023 06:00:02,47,0,0,7,22,27,0,0,22,49,0,0,0,0,0,0
19-Oct-2023 06:00:01,46,0,0,7,23,27,0,0,23,50,0,0,0,0,0,0
20-Oct-2023 06:00:01,45,0,0,7,24,32,0,0,24,56,0,0,0,0,0,0
21-Oct-2023 06:00:02,46,0,0,7,24,35,0,0,24,59,0,0,0,0,0,0
22-Oct-2023 06:00:02,46,0,0,7,24,35,0,0,24,59,0,0,0,0,0,0
23-Oct-2023 06:00:01,46,0,0,7,24,35,0,0,24,59,0,0,0,0,0,0
24-Oct-2023 06:00:01,44,0,0,7,26,40,0,0,26,66,0,0,0,0,0,0
25-Oct-2023 06:00:01,44,0,0,7,26,45,0,0,26,71,0,0,0,0,0,0
26-Oct-2023 06:00:02,45,0,0,7,26,47,0,0,26,73,0,0,0,0,0,0
27-Oct-2023 06:00:01,45,0,0,7,26,51,0,0,26,77,0,0,0,0,0,0
28-Oct-2023 06:00:01,44,0,0,7,27,57,0,0,27,84,0,0,0,0,0,0
29-Oct-2023 06:00:01,42,0,0,7,29,63,0,0,29,92,0,0,0,0,0,0
30-Oct-2023 06:00:02,42,0,0,7,29,63,0,0,29,92,0,0,0,0,0,0
31-Oct-2023 06:00:01,42,0,0,7,29,65,0,0,29,94,0,0,0,0,0,0
01-Nov-2023 06:00:01,42,0,0,7,0,68,29,0,29,97,0,0,0,0,0,0
02-Nov-2023 06:00:01,42,0,0,7,0,78,29,0,29,107,0,0,0,0,0,0
03-Nov-2023 06:00:01,42,0,0,7,0,82,29,0,29,111,0,0,0,0,0,0
04-Nov-2023 06:00:01,41,0,0,7,1,87,29,0,30,117,0,0,0,0,0,0
05-Nov-2023 06:00:01,41,0,0,7,0,101,30,0,30,131,0,0,0,0,0,0
06-Nov-2023 06:00:01,41,0,0,7,0,101,30,0,30,131,0,0,0,0,0,0
07-Nov-2023 06:00:01,37,0,0,7,4,101,30,0,34,135,0,0,0,0,0,0
