FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1420,0,0,13,0,2,0,0,0,2,8,3,2,0,0,0
21-Jan-2024 14:00:02,1420,0,0,13,0,2,0,0,0,2,8,3,2,0,0,0
22-Jan-2024 21:48:11,1420,0,0,13,0,2,0,0,0,2,8,3,2,0,0,0
23-Jan-2024 06:00:02,1419,0,0,14,0,4,0,0,0,4,8,3,2,0,0,0
24-Jan-2024 06:00:01,1421,0,0,15,0,4,0,0,0,4,9,3,2,0,0,0
25-Jan-2024 06:00:01,1421,0,0,16,2,6,0,0,2,8,9,3,2,0,0,0
26-Jan-2024 06:00:02,1421,0,0,16,2,6,0,0,2,8,9,3,2,0,0,0
27-Jan-2024 06:00:01,1341,0,0,16,82,6,0,0,82,88,9,3,2,0,0,0
29-Jan-2024 06:00:01,1341,0,0,16,82,6,0,0,82,88,9,3,2,0,0,0
30-Jan-2024 06:00:01,1268,0,0,16,154,9,0,0,154,163,9,3,2,0,0,0
31-Jan-2024 06:00:01,1268,0,0,16,154,13,0,0,154,167,9,3,2,0,0,0
01-Feb-2024 06:00:02,1174,0,0,16,235,13,0,0,235,248,9,3,3,0,0,0
02-Feb-2024 06:00:01,1078,0,0,17,320,13,0,0,320,333,9,3,3,0,0,0
03-Feb-2024 06:00:02,1021,0,0,17,375,15,0,0,375,390,9,3,3,0,0,0
04-Feb-2024 06:00:02,1021,0,0,17,375,15,0,0,375,390,9,3,3,0,0,0
05-Feb-2024 06:00:01,1021,0,0,17,375,15,0,0,375,390,9,3,3,0,0,0
06-Feb-2024 06:00:02,987,0,0,17,409,15,0,0,409,424,9,3,3,0,0,0
07-Feb-2024 06:00:02,921,0,0,17,475,16,0,0,475,491,9,3,3,0,0,0
08-Feb-2024 06:00:01,908,0,0,17,484,18,0,0,484,502,9,3,3,1,1,0
09-Feb-2024 06:00:02,907,0,0,17,485,19,0,0,485,504,9,3,4,1,1,0
10-Feb-2024 06:00:01,862,0,0,17,531,19,0,0,531,550,9,4,4,1,1,0
11-Feb-2024 06:00:01,862,0,0,17,531,20,0,0,531,551,9,4,4,1,1,0
12-Feb-2024 06:00:01,862,0,0,17,531,20,0,0,531,551,9,4,4,1,1,0
13-Feb-2024 06:00:01,843,0,0,17,552,21,0,0,552,573,9,4,4,1,1,0
14-Feb-2024 06:00:02,838,0,0,17,555,23,0,0,555,578,9,4,4,1,1,0
15-Feb-2024 06:00:02,798,0,0,18,595,24,0,0,595,619,9,6,4,1,1,0
16-Feb-2024 06:00:02,769,0,0,18,625,25,0,0,625,650,9,6,4,1,1,0
17-Feb-2024 06:00:02,762,0,0,18,631,27,0,0,631,658,9,6,4,1,1,0
18-Feb-2024 06:00:02,762,0,0,18,631,27,0,0,631,658,9,6,4,1,1,0
19-Feb-2024 06:00:01,762,0,0,18,631,27,0,0,631,658,9,6,4,1,1,0
20-Feb-2024 06:00:01,762,0,0,18,631,27,0,0,631,658,9,6,4,1,1,0
21-Feb-2024 06:00:01,757,0,0,18,638,27,0,0,638,665,9,6,4,1,1,0
22-Feb-2024 06:00:01,759,0,0,18,638,28,0,0,638,666,10,6,4,1,1,0
23-Feb-2024 06:00:02,735,0,0,18,661,28,0,0,661,689,10,6,4,1,1,0
24-Feb-2024 06:00:03,702,0,0,22,690,32,0,0,690,722,10,6,4,1,1,0
25-Feb-2024 06:00:01,702,0,0,22,690,52,0,0,690,742,10,6,4,1,1,0
26-Feb-2024 06:00:01,702,0,0,22,690,59,0,0,690,749,10,6,4,1,1,0
27-Feb-2024 06:00:02,678,0,0,22,716,83,0,0,716,799,12,6,4,2,1,0
28-Feb-2024 06:00:02,678,0,0,22,499,103,217,0,716,819,12,6,4,2,1,0
29-Feb-2024 06:00:01,663,0,0,22,514,103,217,0,731,834,12,6,4,2,1,0
01-Mar-2024 06:00:02,650,0,0,22,307,130,437,0,744,874,12,6,4,2,1,0
02-Mar-2024 06:00:02,631,0,0,22,324,130,437,0,761,891,12,6,4,2,1,0
03-Mar-2024 06:00:02,631,0,0,22,53,188,708,0,761,949,12,6,4,2,1,0
04-Mar-2024 06:00:01,631,0,0,22,53,188,708,0,761,949,12,6,4,2,1,0
05-Mar-2024 06:00:01,622,0,0,22,61,188,708,0,769,957,12,6,4,2,1,0
06-Mar-2024 06:00:01,613,0,0,22,70,188,708,0,778,966,12,6,4,2,2,0
07-Mar-2024 06:00:01,597,0,0,22,86,188,708,0,794,982,12,6,4,2,2,0
08-Mar-2024 06:00:02,558,0,0,22,124,188,708,0,832,1020,12,6,4,3,2,0
09-Mar-2024 06:00:01,537,0,0,24,142,188,708,0,850,1038,12,6,4,3,2,0
10-Mar-2024 06:00:02,537,0,0,24,142,188,708,0,850,1038,12,6,4,3,2,0
11-Mar-2024 06:00:01,537,0,0,24,142,188,708,0,850,1038,12,6,4,3,2,0
