FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,57,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,57,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,57,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,57,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,56,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
25-Jan-2024 06:00:01,57,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,0,3,3,0,0,3,6,3,0,0,0,0,0
27-Jan-2024 06:00:01,54,0,0,0,3,3,0,0,3,6,3,0,0,0,0,0
29-Jan-2024 06:00:01,54,0,0,0,3,3,0,0,3,6,3,0,0,0,0,0
30-Jan-2024 06:00:01,40,0,0,0,17,3,0,0,17,20,3,0,0,0,0,0
31-Jan-2024 06:00:01,41,0,0,0,17,3,0,0,17,20,3,0,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,0,17,3,0,0,17,20,3,0,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,0,19,3,0,0,19,22,3,0,0,0,0,0
03-Feb-2024 06:00:02,38,0,0,0,18,4,0,0,18,22,3,0,0,0,0,0
04-Feb-2024 06:00:02,38,0,0,0,18,4,0,0,18,22,3,0,0,0,0,0
05-Feb-2024 06:00:01,38,0,0,0,18,4,0,0,18,22,3,0,0,0,0,0
06-Feb-2024 06:00:02,37,0,0,0,19,4,0,0,19,23,3,0,0,0,0,0
07-Feb-2024 06:00:02,37,0,0,0,19,4,0,0,19,23,3,0,0,0,0,0
08-Feb-2024 06:00:01,36,0,0,0,20,4,0,0,20,24,3,0,0,0,0,0
09-Feb-2024 06:00:02,35,0,0,0,21,4,0,0,21,25,3,0,0,0,0,0
10-Feb-2024 06:00:01,33,0,0,0,24,4,0,0,24,28,3,0,0,0,0,0
11-Feb-2024 06:00:01,33,0,0,0,24,4,0,0,24,28,3,0,0,0,0,0
12-Feb-2024 06:00:01,33,0,0,0,24,4,0,0,24,28,3,0,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,0,24,4,0,0,24,28,3,0,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,0,24,4,0,0,24,28,3,0,0,0,0,0
15-Feb-2024 06:00:02,32,0,0,0,25,4,0,0,25,29,3,0,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,0,26,4,0,0,26,30,3,0,0,1,0,0
17-Feb-2024 06:00:02,31,0,0,0,26,4,0,0,26,30,3,0,0,1,0,0
18-Feb-2024 06:00:02,31,0,0,0,26,4,0,0,26,30,3,0,0,1,0,0
19-Feb-2024 06:00:01,31,0,0,0,26,4,0,0,26,30,3,0,0,1,0,0
20-Feb-2024 06:00:01,31,0,0,0,26,4,0,0,26,30,3,0,0,1,0,0
21-Feb-2024 06:00:01,31,0,0,0,26,4,0,0,26,30,3,0,0,1,0,0
22-Feb-2024 06:00:01,31,0,0,0,26,4,0,0,26,30,3,0,0,1,0,0
23-Feb-2024 06:00:02,31,0,0,0,0,4,26,0,26,30,3,0,0,1,0,0
24-Feb-2024 06:00:03,29,0,0,0,2,4,26,0,28,32,3,0,0,1,0,0
25-Feb-2024 06:00:01,29,0,0,0,2,6,26,0,28,34,3,0,0,1,0,0
26-Feb-2024 06:00:01,29,0,0,0,2,6,26,0,28,34,3,0,0,1,0,0
27-Feb-2024 06:00:02,28,0,0,0,1,7,28,0,29,36,3,0,0,1,0,0
28-Feb-2024 06:00:02,26,0,0,0,2,7,29,0,31,38,3,0,0,1,0,0
29-Feb-2024 06:00:01,26,0,0,0,0,9,31,0,31,40,3,0,0,1,0,0
01-Mar-2024 06:00:02,26,0,0,0,0,9,31,0,31,40,3,0,0,1,0,0
02-Mar-2024 06:00:02,26,0,0,0,0,11,31,0,31,42,3,0,0,1,0,0
03-Mar-2024 06:00:02,25,0,0,1,0,16,31,0,31,47,3,0,0,1,0,0
04-Mar-2024 06:00:01,25,0,0,1,0,16,31,0,31,47,3,0,0,1,0,0
05-Mar-2024 06:00:01,23,0,0,1,2,16,31,0,33,49,3,0,0,2,0,0
06-Mar-2024 06:00:01,23,0,0,1,2,16,31,0,33,49,3,0,0,2,0,0
07-Mar-2024 06:00:01,23,0,0,1,2,16,31,0,33,49,3,0,0,2,0,0
08-Mar-2024 06:00:02,23,0,0,1,2,16,31,0,33,49,3,0,0,2,0,0
09-Mar-2024 06:00:01,23,0,0,1,2,16,31,0,33,49,3,0,0,2,0,0
10-Mar-2024 06:00:02,23,0,0,1,2,16,31,0,33,49,3,0,0,2,0,0
11-Mar-2024 06:00:01,23,0,0,1,2,16,31,0,33,49,3,0,0,2,0,0
