FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,35,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,35,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,35,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,34,0,0,0,1,0,0,0,1,1,1,1,0,0,0,0
24-Jan-2024 06:00:01,34,0,0,0,1,2,0,0,1,3,1,1,0,0,0,0
25-Jan-2024 06:00:01,34,0,0,0,1,4,0,0,1,5,1,1,0,0,0,0
26-Jan-2024 06:00:02,34,0,0,0,1,4,0,0,1,5,1,1,0,0,0,0
27-Jan-2024 06:00:01,30,0,0,0,5,4,0,0,5,9,1,1,0,0,0,0
29-Jan-2024 06:00:01,30,0,0,0,0,4,5,0,5,9,1,1,0,0,0,0
30-Jan-2024 06:00:01,27,0,0,0,2,4,5,0,7,11,1,1,0,0,0,0
31-Jan-2024 06:00:01,27,0,0,0,2,4,5,0,7,11,1,1,0,0,0,0
01-Feb-2024 06:00:02,27,0,0,0,2,4,5,0,7,11,1,1,0,0,0,0
02-Feb-2024 06:00:01,27,0,0,0,2,4,5,0,7,11,1,1,0,0,0,0
03-Feb-2024 06:00:02,27,0,0,0,2,4,5,0,7,11,1,1,0,0,0,0
04-Feb-2024 06:00:02,27,0,0,0,0,4,7,0,7,11,1,1,0,0,0,0
05-Feb-2024 06:00:01,27,0,0,0,0,4,7,0,7,11,1,1,0,0,0,0
06-Feb-2024 06:00:02,25,0,0,0,2,4,7,0,9,13,1,1,0,0,0,0
07-Feb-2024 06:00:02,25,0,0,0,2,4,7,0,9,13,1,1,0,0,0,0
08-Feb-2024 06:00:01,24,0,0,0,3,4,7,0,10,14,1,1,0,0,0,0
09-Feb-2024 06:00:02,24,0,0,0,3,4,7,0,10,14,1,1,0,0,0,0
10-Feb-2024 06:00:01,24,0,0,0,3,4,7,0,10,14,1,1,0,0,0,0
11-Feb-2024 06:00:01,24,0,0,0,0,4,10,0,10,14,1,1,0,0,0,0
12-Feb-2024 06:00:01,24,0,0,0,0,4,10,0,10,14,1,1,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,0,0,4,10,0,10,14,1,1,0,0,0,0
14-Feb-2024 06:00:02,23,0,0,0,1,4,10,0,11,15,1,1,0,1,0,0
15-Feb-2024 06:00:02,23,0,0,0,1,6,10,0,11,17,1,1,0,1,0,0
16-Feb-2024 06:00:02,21,0,0,0,3,6,10,0,13,19,1,1,0,1,0,0
17-Feb-2024 06:00:02,21,0,0,0,3,6,10,0,13,19,1,1,0,1,0,0
18-Feb-2024 06:00:02,21,0,0,0,3,6,10,0,13,19,1,1,0,1,0,0
19-Feb-2024 06:00:01,21,0,0,0,3,6,10,0,13,19,1,1,0,1,0,0
20-Feb-2024 06:00:01,21,0,0,0,3,6,10,0,13,19,1,1,0,1,0,0
21-Feb-2024 06:00:01,20,0,0,0,4,6,10,0,14,20,1,1,0,1,0,0
22-Feb-2024 06:00:01,18,0,0,0,6,6,10,0,16,22,1,1,0,1,0,0
23-Feb-2024 06:00:02,18,0,0,0,6,6,10,0,16,22,1,1,0,1,0,0
24-Feb-2024 06:00:03,17,0,0,0,7,6,10,0,17,23,1,1,0,1,0,0
25-Feb-2024 06:00:01,17,0,0,0,1,7,16,0,17,24,1,1,0,1,0,0
26-Feb-2024 06:00:01,17,0,0,0,1,7,16,0,17,24,1,1,0,1,0,0
27-Feb-2024 06:00:02,17,0,0,0,1,7,16,0,17,24,1,1,0,1,0,0
28-Feb-2024 06:00:02,17,0,0,0,1,7,16,0,17,24,1,1,0,1,0,0
29-Feb-2024 06:00:01,17,0,0,0,1,8,16,0,17,25,1,1,0,1,0,0
01-Mar-2024 06:00:02,17,0,0,0,1,9,16,0,17,26,1,1,0,1,0,0
02-Mar-2024 06:00:02,17,0,0,0,1,12,16,0,17,29,1,1,0,1,0,0
03-Mar-2024 06:00:02,17,0,0,0,1,14,16,0,17,31,1,1,0,1,0,0
04-Mar-2024 06:00:01,17,0,0,0,1,14,16,0,17,31,1,1,0,1,0,0
05-Mar-2024 06:00:01,17,0,0,0,1,14,16,0,17,31,1,1,0,1,0,0
06-Mar-2024 06:00:01,17,0,0,0,1,14,16,0,17,31,1,1,0,1,0,0
07-Mar-2024 06:00:01,16,0,0,0,2,14,16,0,18,32,1,1,0,1,0,0
08-Mar-2024 06:00:02,16,0,0,0,2,14,16,0,18,32,1,1,0,1,0,0
09-Mar-2024 06:00:01,16,0,0,0,2,14,16,0,18,32,1,1,0,1,0,0
10-Mar-2024 06:00:02,16,0,0,0,2,14,16,0,18,32,1,1,0,1,0,0
11-Mar-2024 06:00:01,16,0,0,0,2,14,16,0,18,32,1,1,0,1,0,0
