FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,365,0,3,0,0,0,0,0,0,5,1,0,0,0,0
15-Sep-2023 06:00:01,364,3,0,3,0,0,0,0,0,0,5,1,0,0,0,0
16-Sep-2023 06:00:01,365,3,0,3,0,0,0,0,0,0,5,1,0,0,0,0
17-Sep-2023 06:00:02,365,3,0,3,0,0,0,0,0,0,5,1,0,0,0,0
18-Sep-2023 06:00:01,365,3,0,3,0,0,0,0,0,0,5,1,0,0,0,0
19-Sep-2023 06:00:01,367,3,0,5,0,0,0,0,0,0,5,1,0,0,0,0
20-Sep-2023 06:00:01,367,3,0,5,0,0,0,0,0,0,5,1,0,0,0,0
21-Sep-2023 06:00:02,368,3,0,5,0,0,0,0,0,0,5,1,0,0,0,0
22-Sep-2023 06:00:01,371,3,0,5,0,0,0,0,0,0,5,1,0,0,0,0
23-Sep-2023 06:00:01,376,0,0,5,0,4,0,0,0,4,5,1,0,0,0,0
24-Sep-2023 06:00:01,376,0,0,5,0,4,0,0,0,4,5,1,0,0,0,0
25-Sep-2023 06:00:02,376,0,0,5,0,4,0,0,0,4,5,1,0,0,0,0
26-Sep-2023 06:00:01,378,0,0,5,0,6,0,0,0,6,5,1,0,0,0,0
27-Sep-2023 06:00:01,370,0,0,6,0,6,0,0,0,6,5,1,0,0,0,0
28-Sep-2023 06:00:01,350,0,0,6,26,9,0,0,26,35,5,1,0,0,0,0
29-Sep-2023 06:00:02,349,0,0,6,27,9,0,0,27,36,5,1,0,0,0,0
30-Sep-2023 06:00:01,339,0,0,6,39,10,0,0,39,49,5,1,0,0,0,0
02-Oct-2023 06:00:01,339,0,0,6,39,10,0,0,39,49,5,1,0,0,0,0
03-Oct-2023 06:00:02,336,0,0,7,48,11,0,0,48,59,5,1,0,0,0,0
04-Oct-2023 06:00:01,317,0,0,8,67,16,0,0,67,83,5,1,0,0,0,0
05-Oct-2023 14:00:01,281,0,0,8,104,16,0,0,104,120,5,1,0,0,0,0
05-Oct-2023 22:00:01,370,0,0,6,0,6,0,0,0,6,5,1,0,0,0,0
06-Oct-2023 06:00:01,317,0,0,8,67,16,0,0,67,83,5,1,0,0,0,0
06-Oct-2023 14:00:02,274,0,0,8,111,19,0,0,111,130,6,1,0,1,0,0
07-Oct-2023 06:00:01,255,0,0,8,130,19,0,0,130,149,6,1,0,1,0,0
08-Oct-2023 06:00:01,255,0,0,8,130,19,0,0,130,149,6,1,0,1,0,0
09-Oct-2023 06:00:02,255,0,0,8,130,19,0,0,130,149,6,1,0,1,0,0
10-Oct-2023 06:00:02,252,0,0,8,132,24,0,0,132,156,6,1,0,1,0,0
11-Oct-2023 06:00:01,246,0,0,12,139,26,0,0,139,165,6,5,0,1,0,0
12-Oct-2023 06:00:01,246,0,0,12,136,32,0,0,136,168,6,5,0,1,0,0
13-Oct-2023 06:00:02,224,0,0,13,156,36,0,0,156,192,6,5,0,2,0,0
14-Oct-2023 06:00:02,221,0,0,14,159,37,0,0,159,196,6,5,0,2,0,0
15-Oct-2023 06:00:01,221,0,0,14,159,37,0,0,159,196,6,5,0,2,0,0
16-Oct-2023 06:00:01,221,0,0,14,159,37,0,0,159,196,6,5,0,2,0,0
17-Oct-2023 06:00:01,218,0,0,14,166,44,0,0,166,210,6,5,0,2,0,0
18-Oct-2023 06:00:02,205,0,0,14,183,48,0,0,183,231,6,5,0,2,0,0
19-Oct-2023 06:00:01,196,0,0,14,195,50,0,0,195,245,6,5,0,2,0,0
20-Oct-2023 06:00:01,194,0,0,14,199,53,0,0,199,252,6,5,0,3,0,0
21-Oct-2023 06:00:02,195,0,0,14,200,53,0,0,200,253,6,5,0,3,0,0
22-Oct-2023 06:00:02,195,0,0,14,200,53,0,0,200,253,6,5,0,3,0,0
23-Oct-2023 06:00:01,195,0,0,14,200,53,0,0,200,253,6,5,0,3,0,0
24-Oct-2023 06:00:01,191,0,0,14,207,58,0,0,207,265,6,5,0,3,0,0
25-Oct-2023 06:00:01,186,0,0,14,214,60,0,0,214,274,6,5,0,3,0,0
26-Oct-2023 06:00:02,180,0,0,15,38,60,182,0,220,280,6,5,0,3,0,0
27-Oct-2023 06:00:01,175,0,0,15,44,77,182,0,226,303,6,5,0,3,0,0
28-Oct-2023 06:00:01,176,0,0,15,47,77,182,0,229,306,6,5,0,3,0,0
29-Oct-2023 06:00:01,175,0,0,16,47,118,182,0,229,347,6,5,0,3,0,0
30-Oct-2023 06:00:02,175,0,0,16,47,118,182,0,229,347,6,5,0,3,0,0
31-Oct-2023 06:00:01,153,0,0,18,65,158,182,0,247,405,6,5,0,3,0,0
01-Nov-2023 06:00:01,146,0,0,18,26,195,228,0,254,449,6,5,0,3,0,0
02-Nov-2023 06:00:01,137,0,0,19,15,226,248,0,263,489,6,5,0,3,0,0
03-Nov-2023 06:00:01,134,0,0,19,15,265,252,0,267,532,7,5,0,4,0,0
04-Nov-2023 06:00:01,129,0,0,20,5,289,266,0,271,560,8,5,0,5,0,0
05-Nov-2023 06:00:01,126,0,0,20,4,307,270,0,274,581,8,5,0,5,0,0
06-Nov-2023 06:00:01,126,0,0,20,4,307,270,0,274,581,8,5,0,5,0,0
07-Nov-2023 06:00:01,105,0,0,20,25,307,270,0,295,602,8,5,0,5,0,0
08-Nov-2023 06:00:01,96,0,0,20,36,307,270,0,306,613,8,5,0,5,0,0
09-Nov-2023 06:00:02,77,0,0,20,55,307,270,0,325,632,8,5,0,5,0,0
10-Nov-2023 06:00:01,77,0,0,20,55,307,270,0,325,632,8,5,0,5,0,0
11-Nov-2023 06:00:01,76,0,0,20,56,307,270,0,326,633,8,5,0,5,0,0
12-Nov-2023 06:00:01,76,0,0,20,56,307,270,0,326,633,8,5,0,5,0,0
13-Nov-2023 06:00:01,76,0,0,20,56,307,270,0,326,633,8,5,0,5,0,0
