FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,38,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
21-Jan-2024 14:05:02,38,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
22-Jan-2024 21:45:58,38,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
23-Jan-2024 06:00:02,39,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,39,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,40,0,0,1,0,9,0,0,0,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,39,0,0,1,1,13,0,0,1,14,0,0,0,0,0,0
27-Jan-2024 06:00:01,35,0,0,1,4,15,0,0,4,19,0,0,0,0,0,0
29-Jan-2024 06:00:01,35,0,0,1,4,15,0,0,4,19,0,0,0,0,0,0
30-Jan-2024 06:00:01,32,0,0,1,7,15,0,0,7,22,0,0,0,0,0,0
31-Jan-2024 06:00:01,32,0,0,1,7,16,0,0,7,23,0,0,0,0,0,0
01-Feb-2024 06:00:02,32,0,0,1,7,17,0,0,7,24,0,0,0,0,0,0
02-Feb-2024 06:00:01,30,0,0,1,9,18,0,0,9,27,0,0,0,0,0,0
03-Feb-2024 06:00:02,29,0,0,1,10,21,0,0,10,31,0,0,0,0,0,0
04-Feb-2024 06:00:02,29,0,0,1,10,21,0,0,10,31,0,0,0,0,0,0
05-Feb-2024 06:00:01,29,0,0,1,10,21,0,0,10,31,0,0,0,0,0,0
06-Feb-2024 06:00:02,28,0,0,1,12,21,0,0,12,33,0,0,0,0,0,0
07-Feb-2024 06:00:02,28,0,0,1,12,23,0,0,12,35,0,0,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,1,12,24,0,0,12,36,0,0,0,0,0,0
09-Feb-2024 06:00:02,33,0,0,2,12,27,0,0,12,39,0,0,0,0,0,0
10-Feb-2024 06:00:01,33,0,0,2,12,31,0,0,12,43,0,0,0,0,0,0
11-Feb-2024 06:00:01,33,0,0,2,12,31,0,0,12,43,0,0,0,0,0,0
12-Feb-2024 06:00:01,33,0,0,2,12,31,0,0,12,43,0,0,0,0,0,0
13-Feb-2024 06:00:01,32,0,0,2,1,31,12,0,13,44,0,0,0,0,0,0
14-Feb-2024 06:00:02,32,0,0,2,1,31,12,0,13,44,0,0,0,0,0,0
15-Feb-2024 06:00:02,31,0,0,2,2,31,12,0,14,45,0,0,0,0,0,0
16-Feb-2024 06:00:02,30,0,0,2,3,31,12,0,15,46,0,0,0,0,0,0
17-Feb-2024 06:00:02,29,0,0,2,4,38,12,0,16,54,0,0,0,0,0,0
18-Feb-2024 06:00:02,29,0,0,2,4,38,12,0,16,54,0,0,0,0,0,0
19-Feb-2024 06:00:01,29,0,0,2,4,38,12,0,16,54,0,0,0,0,0,0
20-Feb-2024 06:00:01,29,0,0,2,4,38,12,0,16,54,0,0,0,0,0,0
21-Feb-2024 06:00:01,26,0,0,2,7,38,12,0,19,57,0,0,0,0,0,0
22-Feb-2024 06:00:01,26,0,0,2,7,40,12,0,19,59,0,0,0,0,0,0
23-Feb-2024 06:00:02,25,0,0,2,8,43,12,0,20,63,1,0,0,1,0,0
24-Feb-2024 06:00:03,24,0,0,2,9,44,12,0,21,65,1,0,0,1,0,0
25-Feb-2024 06:00:01,24,0,0,2,9,46,12,0,21,67,1,0,0,1,0,0
26-Feb-2024 06:00:01,24,0,0,2,9,46,12,0,21,67,1,0,0,1,0,0
27-Feb-2024 06:00:02,24,0,0,2,9,58,12,0,21,79,1,0,0,1,0,0
28-Feb-2024 06:00:02,24,0,0,2,0,61,21,0,21,82,1,0,0,1,0,0
29-Feb-2024 06:00:01,20,0,0,2,4,67,21,0,25,92,1,0,0,1,0,0
01-Mar-2024 06:00:02,19,0,0,2,5,73,21,0,26,99,1,0,0,1,0,0
02-Mar-2024 06:00:02,15,0,0,3,3,82,26,0,29,111,1,0,0,1,0,0
03-Mar-2024 06:00:02,15,0,0,3,3,85,26,0,29,114,1,0,0,1,0,0
04-Mar-2024 06:00:01,15,0,0,3,3,85,26,0,29,114,1,0,0,1,0,0
05-Mar-2024 06:00:01,15,0,0,3,3,85,26,0,29,114,1,0,0,1,0,0
06-Mar-2024 06:00:01,15,0,0,3,0,85,29,0,29,114,1,0,0,1,0,0
07-Mar-2024 06:00:01,14,0,0,3,1,85,29,0,30,115,1,0,0,1,0,0
08-Mar-2024 06:00:02,14,0,0,3,1,85,29,0,30,115,1,0,0,1,0,0
09-Mar-2024 06:00:01,14,0,0,3,1,85,29,0,30,115,1,0,0,1,0,0
10-Mar-2024 06:00:02,14,0,0,3,1,85,29,0,30,115,1,0,0,1,0,0
11-Mar-2024 06:00:01,14,0,0,3,1,85,29,0,30,115,1,0,0,1,0,0
