FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,274,0,8,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,0,274,0,8,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,1,273,0,8,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,1,273,0,8,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,1,273,0,8,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,1,273,0,8,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,1,274,0,8,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,1,274,0,10,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,1,279,0,10,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,280,0,0,10,0,14,0,0,0,14,0,2,0,0,0,0
24-Sep-2023 06:00:01,280,0,0,10,0,14,0,0,0,14,0,2,0,0,0,0
25-Sep-2023 06:00:02,280,0,0,10,0,14,0,0,0,14,0,2,0,0,0,0
26-Sep-2023 06:00:01,279,0,0,10,0,25,0,0,0,25,0,2,0,0,0,0
27-Sep-2023 06:00:01,279,0,0,12,0,30,0,0,0,30,1,2,0,0,0,0
28-Sep-2023 06:00:01,278,0,0,12,0,40,0,0,0,40,1,2,0,0,0,0
29-Sep-2023 06:00:02,285,0,0,12,0,52,0,0,0,52,1,2,0,0,0,0
30-Sep-2023 06:00:01,285,0,0,12,0,59,0,0,0,59,1,2,0,0,0,0
02-Oct-2023 06:00:01,285,0,0,12,0,59,0,0,0,59,1,2,0,0,0,0
03-Oct-2023 06:00:02,286,0,0,12,0,76,0,0,0,76,1,2,0,0,0,0
04-Oct-2023 06:00:01,284,0,0,14,0,84,0,0,0,84,1,2,0,0,0,0
05-Oct-2023 14:00:01,286,0,0,14,0,84,0,0,0,84,1,2,0,0,0,0
05-Oct-2023 22:00:01,279,0,0,12,0,30,0,0,0,30,1,2,0,0,0,0
06-Oct-2023 06:00:01,284,0,0,14,0,84,0,0,0,84,1,2,0,0,0,0
06-Oct-2023 14:00:02,290,0,0,15,0,95,0,0,0,95,2,2,0,1,0,0
07-Oct-2023 06:00:01,290,0,0,17,0,113,0,0,0,113,2,2,0,1,0,0
08-Oct-2023 06:00:01,290,0,0,17,0,113,0,0,0,113,2,2,0,1,0,0
09-Oct-2023 06:00:02,290,0,0,17,0,113,0,0,0,113,2,2,0,1,0,0
10-Oct-2023 06:00:02,273,0,0,17,17,119,0,0,17,136,3,2,0,2,0,0
11-Oct-2023 06:00:01,230,0,0,19,57,132,0,0,57,189,3,2,0,2,0,0
12-Oct-2023 06:00:01,224,0,0,19,66,143,0,0,66,209,4,2,0,2,0,0
