FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,569,0,0,2,0,11,0,0,0,11,4,1,0,0,0,0
21-Jan-2024 14:05:02,569,0,0,2,0,11,0,0,0,11,4,1,0,0,0,0
22-Jan-2024 21:45:58,569,0,0,2,0,11,0,0,0,11,4,1,0,0,0,0
23-Jan-2024 06:00:02,569,0,0,2,0,27,0,0,0,27,4,1,0,0,0,0
24-Jan-2024 06:00:01,577,0,0,2,0,45,0,0,0,45,4,1,0,0,0,0
25-Jan-2024 06:00:01,556,0,0,2,25,51,0,0,25,76,4,1,0,0,0,0
26-Jan-2024 06:00:02,525,0,0,2,55,73,0,0,55,128,4,1,0,0,0,0
27-Jan-2024 06:00:01,469,0,0,2,104,82,0,0,104,186,4,1,0,0,0,0
29-Jan-2024 06:00:01,469,0,0,2,104,82,0,0,104,186,4,1,0,0,0,0
30-Jan-2024 06:00:01,428,0,0,2,149,95,0,0,149,244,4,1,0,0,0,0
31-Jan-2024 06:00:01,400,0,0,2,162,107,0,0,162,269,4,1,0,0,0,0
01-Feb-2024 06:00:02,375,0,0,2,185,113,0,0,185,298,4,1,0,0,0,0
02-Feb-2024 06:00:01,358,0,0,2,199,116,0,0,199,315,4,1,0,0,0,0
03-Feb-2024 06:00:02,340,0,0,2,218,133,0,0,218,351,4,1,0,0,0,0
04-Feb-2024 06:00:02,340,0,0,2,218,133,0,0,218,351,4,1,0,0,0,0
05-Feb-2024 06:00:01,340,0,0,2,218,133,0,0,218,351,4,1,0,0,0,0
06-Feb-2024 06:00:02,324,0,0,2,231,149,0,0,231,380,4,1,0,0,0,0
07-Feb-2024 06:00:02,319,0,0,2,239,160,0,0,239,399,4,1,0,0,0,0
08-Feb-2024 06:00:01,319,0,0,2,243,176,0,0,243,419,4,1,0,0,0,0
09-Feb-2024 06:00:02,296,0,0,3,265,190,0,0,265,455,4,1,0,0,0,0
10-Feb-2024 06:00:01,290,0,0,3,271,201,0,0,271,472,4,1,0,0,0,0
11-Feb-2024 06:00:01,290,0,0,3,271,201,0,0,271,472,4,1,0,0,0,0
12-Feb-2024 06:00:01,290,0,0,3,271,201,0,0,271,472,4,1,0,0,0,0
13-Feb-2024 06:00:01,288,0,0,7,282,205,0,0,282,487,4,1,0,0,0,0
14-Feb-2024 06:00:02,289,0,0,7,282,222,0,0,282,504,4,1,0,0,0,0
15-Feb-2024 06:00:02,285,0,0,8,289,235,0,0,289,524,4,1,0,0,0,0
16-Feb-2024 06:00:02,281,0,0,8,293,243,0,0,293,536,4,1,0,0,0,0
17-Feb-2024 06:00:02,258,0,0,8,304,254,11,0,315,569,4,1,0,0,0,0
18-Feb-2024 06:00:02,258,0,0,8,304,254,11,0,315,569,4,1,0,0,0,0
19-Feb-2024 06:00:01,258,0,0,8,304,254,11,0,315,569,4,1,0,0,0,0
20-Feb-2024 06:00:01,253,0,0,8,311,254,11,0,322,576,4,1,0,0,0,0
21-Feb-2024 06:00:01,247,0,0,9,316,280,11,0,327,607,4,1,0,0,0,0
22-Feb-2024 06:00:01,238,0,0,9,323,296,11,0,334,630,4,1,0,0,0,0
23-Feb-2024 06:00:02,234,0,0,9,328,304,11,0,339,643,4,1,0,0,0,0
24-Feb-2024 06:00:03,229,0,0,10,333,324,11,0,344,668,4,1,0,0,0,0
25-Feb-2024 06:00:01,229,0,0,10,333,329,11,0,344,673,4,1,0,0,0,0
26-Feb-2024 06:00:01,229,0,0,10,333,342,11,0,344,686,4,1,0,0,0,0
27-Feb-2024 06:00:02,218,0,0,10,190,361,168,0,358,719,4,1,0,0,0,0
28-Feb-2024 06:00:02,216,0,0,10,190,405,169,0,359,764,4,1,0,0,0,0
29-Feb-2024 06:00:01,215,0,0,10,17,446,344,0,361,807,4,1,0,0,0,0
01-Mar-2024 06:00:02,211,0,0,10,20,488,344,0,364,852,4,1,0,0,0,0
02-Mar-2024 06:00:02,200,0,0,11,25,559,349,0,374,933,4,1,0,0,0,0
03-Mar-2024 06:00:02,200,0,0,11,25,614,349,0,374,988,4,1,0,0,0,0
04-Mar-2024 06:00:01,200,0,0,11,25,614,349,0,374,988,4,1,0,0,0,0
05-Mar-2024 06:00:01,190,0,0,11,35,614,349,0,384,998,4,1,0,1,0,0
06-Mar-2024 06:00:01,179,0,0,11,45,614,349,0,394,1008,4,1,0,1,0,0
07-Mar-2024 06:00:01,174,0,0,11,49,614,351,0,400,1014,4,1,0,1,1,0
08-Mar-2024 06:00:02,169,0,0,11,54,614,351,0,405,1019,4,1,0,1,1,0
09-Mar-2024 06:00:01,160,0,0,11,57,614,351,0,408,1022,4,1,0,2,1,0
10-Mar-2024 06:00:02,160,0,0,11,57,614,351,0,408,1022,4,1,0,2,1,0
11-Mar-2024 06:00:01,160,0,0,11,57,614,351,0,408,1022,4,1,0,2,1,0
