FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,48,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,48,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,48,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,48,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,48,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,48,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,50,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,50,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,50,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,50,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
24-Sep-2023 06:00:01,50,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
25-Sep-2023 06:00:02,50,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
26-Sep-2023 06:00:01,50,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
27-Sep-2023 06:00:01,48,0,0,5,0,0,0,0,0,0,1,1,0,0,0,0
28-Sep-2023 06:00:01,48,0,0,5,0,1,0,0,0,1,1,1,0,0,0,0
29-Sep-2023 06:00:02,50,0,0,5,0,1,0,0,0,1,1,1,0,0,0,0
30-Sep-2023 06:00:01,50,0,0,5,0,2,0,0,0,2,1,1,0,0,0,0
02-Oct-2023 06:00:01,50,0,0,5,0,2,0,0,0,2,1,1,0,0,0,0
03-Oct-2023 06:00:02,49,0,0,5,1,2,0,0,1,3,1,1,0,0,0,0
04-Oct-2023 06:00:01,48,0,0,6,1,2,0,0,1,3,1,1,0,0,0,0
05-Oct-2023 14:00:01,45,0,0,6,4,4,0,0,4,8,1,1,0,0,0,0
05-Oct-2023 22:00:01,48,0,0,5,0,0,0,0,0,0,1,1,0,0,0,0
06-Oct-2023 06:00:01,48,0,0,6,1,2,0,0,1,3,1,1,0,0,0,0
06-Oct-2023 14:00:02,43,0,0,6,6,4,0,0,6,10,1,1,0,0,0,0
07-Oct-2023 06:00:01,41,0,0,6,8,5,0,0,8,13,1,1,0,0,0,0
08-Oct-2023 06:00:01,41,0,0,6,8,5,0,0,8,13,1,1,0,0,0,0
09-Oct-2023 06:00:02,41,0,0,6,8,5,0,0,8,13,1,1,0,0,0,0
10-Oct-2023 06:00:02,41,0,0,6,8,5,0,0,8,13,1,1,0,0,0,0
11-Oct-2023 06:00:01,41,0,0,6,8,6,0,0,8,14,1,1,0,0,0,0
12-Oct-2023 06:00:01,41,0,0,6,8,7,0,0,8,15,1,1,0,0,0,0
13-Oct-2023 06:00:02,41,0,0,6,8,8,0,0,8,16,1,1,0,0,0,0
14-Oct-2023 06:00:02,41,0,0,6,8,11,0,0,8,19,1,1,0,0,0,0
15-Oct-2023 06:00:01,41,0,0,6,8,11,0,0,8,19,1,1,0,0,0,0
16-Oct-2023 06:00:01,41,0,0,6,8,11,0,0,8,19,1,1,0,0,0,0
17-Oct-2023 06:00:01,41,0,0,6,8,11,0,0,8,19,1,1,0,0,0,0
18-Oct-2023 06:00:02,41,0,0,6,8,13,0,0,8,21,1,1,0,0,0,0
19-Oct-2023 06:00:01,41,0,0,6,8,13,0,0,8,21,1,1,0,0,0,0
20-Oct-2023 06:00:01,39,0,0,6,10,13,0,0,10,23,1,1,0,0,0,0
21-Oct-2023 06:00:02,39,0,0,6,10,15,0,0,10,25,1,1,0,0,0,0
22-Oct-2023 06:00:02,39,0,0,6,10,15,0,0,10,25,1,1,0,0,0,0
23-Oct-2023 06:00:01,40,0,0,6,10,15,0,0,10,25,1,1,0,0,0,0
24-Oct-2023 06:00:01,40,0,0,6,10,18,0,0,10,28,1,1,0,0,0,0
25-Oct-2023 06:00:01,40,0,0,6,10,19,0,0,10,29,1,1,0,0,0,0
26-Oct-2023 06:00:02,40,0,0,6,9,19,1,0,10,29,1,1,0,0,0,0
27-Oct-2023 06:00:01,38,0,0,6,5,19,7,0,12,31,1,1,0,0,0,0
28-Oct-2023 06:00:01,36,0,0,6,6,21,8,0,14,35,1,1,0,0,0,0
29-Oct-2023 06:00:01,36,0,0,6,6,22,8,0,14,36,1,1,0,0,0,0
30-Oct-2023 06:00:02,36,0,0,6,6,22,8,0,14,36,1,1,0,0,0,0
31-Oct-2023 06:00:01,34,0,0,6,6,24,10,0,16,40,1,1,0,0,0,0
01-Nov-2023 06:00:01,34,0,1,6,5,26,11,0,16,43,1,1,0,0,0,0
02-Nov-2023 06:00:01,34,0,2,6,2,29,14,0,16,47,1,1,0,0,0,0
03-Nov-2023 06:00:01,26,0,2,6,10,29,14,0,24,55,1,1,0,0,0,0
