FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,893,0,0,2,0,8,0,0,0,8,2,1,1,0,0,0
21-Jan-2024 14:05:02,893,0,0,2,0,8,0,0,0,8,2,1,1,0,0,0
22-Jan-2024 21:45:58,893,0,0,2,0,8,0,0,0,8,2,1,1,0,0,0
23-Jan-2024 06:00:02,898,0,0,2,0,18,0,0,0,18,2,1,1,0,0,0
24-Jan-2024 06:00:01,897,0,0,2,0,22,0,0,0,22,2,1,1,0,0,0
25-Jan-2024 06:00:01,897,0,0,2,0,26,0,0,0,26,2,1,1,0,0,0
26-Jan-2024 06:00:02,899,0,0,2,0,32,0,0,0,32,2,1,1,0,0,0
27-Jan-2024 06:00:01,900,0,0,2,1,33,0,0,1,34,2,1,1,0,0,0
29-Jan-2024 06:00:01,900,0,0,2,1,33,0,0,1,34,2,1,1,0,0,0
30-Jan-2024 06:00:01,793,0,0,2,109,41,0,0,109,150,2,1,1,0,0,0
31-Jan-2024 06:00:01,768,0,0,2,132,41,0,0,132,173,2,1,1,1,0,0
01-Feb-2024 06:00:02,724,0,0,3,175,47,0,0,175,222,2,1,1,1,0,0
02-Feb-2024 06:00:01,690,0,0,7,204,48,0,0,204,252,2,1,1,1,0,0
03-Feb-2024 06:00:02,679,0,0,7,213,50,0,0,213,263,2,1,2,1,0,0
04-Feb-2024 06:00:02,679,0,0,7,213,50,0,0,213,263,2,1,2,1,0,0
05-Feb-2024 06:00:01,679,0,0,7,213,50,0,0,213,263,2,1,2,1,0,0
06-Feb-2024 06:00:02,625,0,0,7,268,54,0,0,268,322,2,1,2,1,0,0
07-Feb-2024 06:00:02,621,0,0,7,267,67,0,0,267,334,2,1,2,1,0,0
08-Feb-2024 06:00:01,598,0,0,7,290,71,0,0,290,361,2,1,2,1,0,0
09-Feb-2024 06:00:02,570,0,0,7,320,77,0,0,320,397,2,1,2,1,0,0
10-Feb-2024 06:00:01,559,0,0,7,330,81,0,0,330,411,2,1,2,1,0,0
11-Feb-2024 06:00:01,559,0,0,7,330,81,0,0,330,411,2,1,2,1,0,0
12-Feb-2024 06:00:01,559,0,0,7,330,81,0,0,330,411,2,1,2,1,0,0
13-Feb-2024 06:00:01,540,0,0,7,352,84,0,0,352,436,3,1,2,1,0,0
14-Feb-2024 06:00:02,535,0,0,7,59,86,299,0,358,444,3,2,2,1,0,0
15-Feb-2024 06:00:02,525,0,0,7,71,93,299,0,370,463,3,2,2,1,0,0
16-Feb-2024 06:00:02,515,0,0,7,62,99,317,0,379,478,3,2,2,1,0,0
17-Feb-2024 06:00:02,508,0,0,7,68,111,317,0,385,496,3,2,2,1,0,0
18-Feb-2024 06:00:02,508,0,0,7,68,111,317,0,385,496,3,2,2,1,0,0
19-Feb-2024 06:00:01,508,0,0,7,68,111,317,0,385,496,3,2,2,1,0,0
20-Feb-2024 06:00:01,510,0,0,7,68,111,317,0,385,496,3,2,2,1,0,0
21-Feb-2024 06:00:01,510,0,0,7,69,117,317,0,386,503,3,3,2,1,0,0
22-Feb-2024 06:00:01,485,0,0,8,93,123,316,0,409,532,3,3,2,1,0,0
23-Feb-2024 06:00:02,467,0,0,9,51,133,377,0,428,561,3,3,2,1,0,0
24-Feb-2024 06:00:03,460,0,0,9,61,138,377,0,438,576,3,3,2,1,0,0
25-Feb-2024 06:00:01,460,0,0,9,60,193,377,0,437,630,3,3,2,1,0,0
26-Feb-2024 06:00:01,460,0,0,9,60,193,377,0,437,630,3,3,2,1,0,0
27-Feb-2024 06:00:02,440,0,0,11,79,256,377,0,456,712,3,3,2,1,0,0
28-Feb-2024 06:00:02,431,0,0,11,40,327,423,0,463,790,3,3,2,1,0,0
29-Feb-2024 06:00:01,399,0,0,11,71,414,423,0,494,908,4,3,2,2,1,0
01-Mar-2024 06:00:02,394,0,0,12,6,543,492,0,498,1041,6,3,2,4,1,0
02-Mar-2024 06:00:02,375,0,0,14,22,707,492,0,514,1221,7,3,2,5,1,0
03-Mar-2024 06:00:02,366,0,0,14,31,897,492,0,523,1420,8,3,2,6,1,0
04-Mar-2024 06:00:01,366,0,0,14,31,897,492,0,523,1420,8,3,2,6,1,0
05-Mar-2024 06:00:01,347,0,0,14,53,897,492,0,545,1442,8,3,2,6,1,0
06-Mar-2024 06:00:01,326,0,0,14,74,897,492,0,566,1463,8,3,2,6,1,0
07-Mar-2024 06:00:01,296,0,0,14,104,897,492,0,596,1493,8,3,2,8,1,0
08-Mar-2024 06:00:02,289,0,0,14,111,897,491,0,602,1499,8,3,2,8,1,0
09-Mar-2024 06:00:01,288,0,0,14,114,897,492,0,606,1503,8,3,2,8,1,0
10-Mar-2024 06:00:02,288,0,0,14,114,897,492,0,606,1503,8,3,2,8,1,0
11-Mar-2024 06:00:01,288,0,0,14,114,897,492,0,606,1503,8,3,2,8,1,0
