FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,98,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,98,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,98,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,98,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,98,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,98,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,97,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,97,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,99,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,99,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
24-Sep-2023 06:00:01,99,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
25-Sep-2023 06:00:02,99,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0
26-Sep-2023 06:00:01,100,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
27-Sep-2023 06:00:01,94,0,0,2,3,8,0,0,3,11,0,1,0,0,0,0
28-Sep-2023 06:00:01,95,0,0,2,3,9,0,0,3,12,0,1,0,0,0,0
29-Sep-2023 06:00:02,98,0,0,2,3,14,0,0,3,17,0,1,0,0,0,0
30-Sep-2023 06:00:01,86,0,0,2,15,16,0,0,15,31,0,1,0,0,0,0
02-Oct-2023 06:00:01,86,0,0,2,15,16,0,0,15,31,0,1,0,0,0,0
03-Oct-2023 06:00:02,83,0,0,2,17,17,0,0,17,34,0,1,0,0,0,0
04-Oct-2023 06:00:01,80,0,0,2,20,20,0,0,20,40,0,1,0,0,0,0
05-Oct-2023 14:00:01,76,0,0,2,24,20,0,0,24,44,0,1,0,0,0,0
05-Oct-2023 22:00:01,94,0,0,2,3,8,0,0,3,11,0,1,0,0,0,0
06-Oct-2023 06:00:01,80,0,0,2,20,20,0,0,20,40,0,1,0,0,0,0
06-Oct-2023 14:00:02,76,0,0,2,24,21,0,0,24,45,0,1,0,0,0,0
07-Oct-2023 06:00:01,77,0,0,2,25,22,0,0,25,47,0,1,0,0,0,0
08-Oct-2023 06:00:01,77,0,0,2,25,22,0,0,25,47,0,1,0,0,0,0
09-Oct-2023 06:00:02,77,0,0,2,25,22,0,0,25,47,0,1,0,0,0,0
10-Oct-2023 06:00:02,79,0,0,2,26,23,0,0,26,49,0,1,0,0,0,0
11-Oct-2023 06:00:01,79,0,0,2,19,25,8,0,27,52,0,1,0,0,0,0
12-Oct-2023 06:00:01,79,0,0,2,19,27,8,0,27,54,0,1,0,0,0,0
13-Oct-2023 06:00:02,75,0,0,2,23,30,8,0,31,61,0,1,0,0,0,0
14-Oct-2023 06:00:02,71,0,0,2,24,32,11,0,35,67,0,1,0,0,0,0
15-Oct-2023 06:00:01,71,0,0,2,24,32,11,0,35,67,0,1,0,0,0,0
16-Oct-2023 06:00:01,72,0,0,2,24,32,11,0,35,67,0,1,0,0,0,0
17-Oct-2023 06:00:01,72,0,0,2,13,32,22,0,35,67,0,1,0,0,0,0
18-Oct-2023 06:00:02,72,0,0,2,6,34,28,0,34,68,0,1,0,0,0,0
19-Oct-2023 06:00:01,66,0,0,2,12,38,28,0,40,78,0,1,0,0,0,0
20-Oct-2023 06:00:01,65,0,0,2,13,38,28,0,41,79,0,1,0,0,0,0
21-Oct-2023 06:00:02,62,0,0,2,12,39,32,0,44,83,0,1,0,0,0,0
22-Oct-2023 06:00:02,62,0,0,2,12,39,32,0,44,83,0,1,0,0,0,0
23-Oct-2023 06:00:01,62,0,0,2,12,39,32,0,44,83,0,1,0,0,0,0
24-Oct-2023 06:00:01,64,0,0,2,5,44,40,0,45,89,0,1,0,0,0,0
25-Oct-2023 06:00:01,61,0,0,2,8,48,40,0,48,96,0,1,0,0,0,0
26-Oct-2023 06:00:02,60,0,0,2,10,51,40,0,50,101,0,1,0,0,0,0
27-Oct-2023 06:00:01,57,0,0,2,3,56,50,0,53,109,0,1,0,0,0,0
28-Oct-2023 06:00:01,56,0,0,2,4,60,50,0,54,114,0,1,0,0,0,0
29-Oct-2023 06:00:01,56,0,0,2,4,65,50,0,54,119,0,1,0,0,0,0
30-Oct-2023 06:00:02,56,0,0,2,4,65,50,0,54,119,0,1,0,0,0,0
31-Oct-2023 06:00:01,51,0,0,2,9,75,50,0,59,134,0,1,0,0,0,0
01-Nov-2023 06:00:01,51,0,0,2,0,75,59,0,59,134,0,1,0,0,0,0
02-Nov-2023 06:00:01,50,0,0,2,1,89,59,0,60,149,0,1,0,0,0,0
03-Nov-2023 06:00:01,47,0,0,2,5,100,59,0,64,164,0,1,0,0,0,0
04-Nov-2023 06:00:01,46,0,0,2,1,110,64,0,65,175,0,1,0,0,0,0
05-Nov-2023 06:00:01,46,0,0,2,1,123,64,0,65,188,0,1,0,0,0,0
06-Nov-2023 06:00:01,46,0,0,2,1,123,64,0,65,188,0,1,0,0,0,0
07-Nov-2023 06:00:01,40,0,0,2,7,123,64,0,71,194,0,1,0,0,0,0
08-Nov-2023 06:00:01,39,0,0,2,8,123,64,0,72,195,0,1,0,0,0,0
09-Nov-2023 06:00:02,38,0,0,2,8,123,64,0,72,195,0,1,0,0,0,0
10-Nov-2023 06:00:01,34,0,0,2,12,123,64,0,76,199,0,1,0,0,0,0
11-Nov-2023 06:00:01,34,0,0,2,12,123,64,0,76,199,0,1,0,0,0,0
12-Nov-2023 06:00:01,34,0,0,2,12,123,64,0,76,199,0,1,0,0,0,0
13-Nov-2023 06:00:01,34,0,0,2,12,123,64,0,76,199,0,1,0,0,0,0
