FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,43,0,0,2,1,4,0,0,1,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,43,0,0,2,1,4,0,0,1,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,43,0,0,2,3,8,0,0,3,11,0,0,0,0,0,0
29-Sep-2023 06:00:02,38,0,0,2,10,9,0,0,10,19,0,0,0,0,0,0
30-Sep-2023 06:00:01,37,0,0,2,10,9,0,0,10,19,0,0,0,0,0,0
02-Oct-2023 06:00:01,37,0,0,2,10,9,0,0,10,19,0,0,0,0,0,0
03-Oct-2023 06:00:02,38,0,0,2,11,11,0,0,11,22,0,0,0,0,0,0
04-Oct-2023 06:00:01,37,0,0,2,12,14,0,0,12,26,0,0,0,0,0,0
05-Oct-2023 14:00:01,35,0,0,2,14,17,0,0,14,31,0,0,0,0,0,0
05-Oct-2023 22:00:01,43,0,0,2,1,4,0,0,1,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,37,0,0,2,12,14,0,0,12,26,0,0,0,0,0,0
06-Oct-2023 14:00:02,36,0,0,2,14,19,0,0,14,33,0,0,0,0,0,0
07-Oct-2023 06:00:01,34,0,0,2,16,21,0,0,16,37,0,0,0,0,0,0
08-Oct-2023 06:00:01,34,0,0,2,16,21,0,0,16,37,0,0,0,0,0,0
09-Oct-2023 06:00:02,34,0,0,2,16,21,0,0,16,37,0,0,0,0,0,0
10-Oct-2023 06:00:02,34,0,0,2,16,21,0,0,16,37,0,0,0,0,0,0
11-Oct-2023 06:00:01,33,0,0,2,17,23,0,0,17,40,0,0,0,0,0,0
12-Oct-2023 06:00:01,37,0,0,2,18,24,0,0,18,42,0,0,0,0,0,0
13-Oct-2023 06:00:02,35,0,0,3,22,24,0,0,22,46,0,0,0,0,0,0
