FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,90,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,89,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,89,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,83,0,0,1,6,0,0,0,6,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,83,0,0,1,6,0,0,0,6,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,78,0,0,2,11,0,0,0,11,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,74,0,0,2,13,0,0,0,13,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,71,0,0,3,13,0,0,0,13,13,0,0,0,0,0,0
02-Feb-2024 06:00:01,71,0,0,3,13,0,0,0,13,13,0,0,0,0,0,0
03-Feb-2024 06:00:02,59,0,0,3,24,0,0,0,24,24,0,0,0,0,0,0
04-Feb-2024 06:00:02,59,0,0,3,24,0,0,0,24,24,0,0,0,0,0,0
05-Feb-2024 06:00:01,59,0,0,3,24,0,0,0,24,24,0,0,0,0,0,0
06-Feb-2024 06:00:02,59,0,0,3,24,0,0,0,24,24,0,0,0,0,0,0
07-Feb-2024 06:00:02,57,0,0,3,26,0,0,0,26,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,57,0,0,4,26,0,0,0,26,26,0,0,0,0,0,0
09-Feb-2024 06:00:02,53,0,0,3,30,0,0,0,30,30,0,0,0,0,0,0
10-Feb-2024 06:00:01,53,0,0,3,30,3,0,0,30,33,0,0,0,0,0,0
11-Feb-2024 06:00:01,53,0,0,3,30,3,0,0,30,33,0,0,0,0,0,0
12-Feb-2024 06:00:01,53,0,0,3,30,3,0,0,30,33,0,0,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,3,30,3,0,0,30,33,0,0,0,0,0,0
14-Feb-2024 06:00:02,53,0,0,3,30,3,0,0,30,33,0,0,0,0,0,0
15-Feb-2024 06:00:02,52,0,0,3,30,4,0,0,30,34,0,0,0,0,0,0
16-Feb-2024 06:00:02,51,0,0,3,32,4,0,0,32,36,0,0,0,0,0,0
17-Feb-2024 06:00:02,51,0,0,3,32,4,0,0,32,36,0,0,0,0,0,0
18-Feb-2024 06:00:02,51,0,0,3,32,4,0,0,32,36,0,0,0,0,0,0
19-Feb-2024 06:00:01,51,0,0,3,32,4,0,0,32,36,0,0,0,0,0,0
20-Feb-2024 06:00:01,51,0,0,3,32,4,0,0,32,36,0,0,0,0,0,0
21-Feb-2024 06:00:01,51,0,0,3,33,4,0,0,33,37,0,0,0,0,0,0
22-Feb-2024 06:00:01,49,0,0,3,35,4,0,0,35,39,0,0,0,0,0,0
23-Feb-2024 06:00:02,49,0,0,3,35,4,0,0,35,39,0,0,0,0,0,0
24-Feb-2024 06:00:03,42,0,0,3,42,4,0,0,42,46,0,0,0,0,0,0
25-Feb-2024 06:00:01,42,0,0,3,42,4,0,0,42,46,0,0,0,0,0,0
26-Feb-2024 06:00:01,42,0,0,3,42,4,0,0,42,46,0,0,0,0,0,0
27-Feb-2024 06:00:02,42,0,0,3,42,6,0,0,42,48,0,0,0,0,0,0
28-Feb-2024 06:00:02,42,0,0,3,42,6,0,0,42,48,0,0,0,0,0,0
29-Feb-2024 06:00:01,41,0,0,4,43,6,0,0,43,49,0,0,0,0,0,0
01-Mar-2024 06:00:02,41,0,0,4,43,6,0,0,43,49,0,0,0,0,0,0
02-Mar-2024 06:00:02,41,0,0,4,43,7,0,0,43,50,0,0,0,0,0,0
03-Mar-2024 06:00:02,37,0,0,4,47,9,0,0,47,56,1,0,0,1,0,0
04-Mar-2024 06:00:01,37,0,0,4,47,9,0,0,47,56,1,0,0,1,0,0
05-Mar-2024 06:00:01,37,0,0,4,47,9,0,0,47,56,1,0,0,1,0,0
06-Mar-2024 06:00:01,35,0,0,4,49,9,0,0,49,58,1,0,0,1,0,0
07-Mar-2024 06:00:01,35,0,0,4,49,9,0,0,49,58,1,0,0,1,0,0
08-Mar-2024 06:00:02,35,0,0,4,49,9,0,0,49,58,1,0,0,1,0,0
09-Mar-2024 06:00:01,31,0,0,4,53,9,0,0,53,62,1,0,0,1,0,0
10-Mar-2024 06:00:02,31,0,0,4,53,9,0,0,53,62,1,0,0,1,0,0
11-Mar-2024 06:00:01,31,0,0,4,53,9,0,0,53,62,1,0,0,1,0,0
