FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,177,0,0,9,0,0,0,0,0,0,4,3,0,0,0,0
15-Sep-2023 06:00:01,177,0,0,9,0,0,0,0,0,0,4,3,0,0,0,0
16-Sep-2023 06:00:01,177,0,0,9,0,0,0,0,0,0,4,3,0,0,0,0
17-Sep-2023 06:00:02,177,0,0,9,0,0,0,0,0,0,4,3,0,0,0,0
18-Sep-2023 06:00:01,177,0,0,9,0,0,0,0,0,0,4,3,0,0,0,0
19-Sep-2023 06:00:01,177,0,0,9,0,0,0,0,0,0,4,3,0,0,0,0
20-Sep-2023 06:00:01,177,0,0,9,0,0,0,0,0,0,4,3,0,0,0,0
21-Sep-2023 06:00:02,177,0,0,9,0,0,0,0,0,0,4,3,0,0,0,0
22-Sep-2023 06:00:01,178,0,0,9,0,0,0,0,0,0,4,3,0,0,0,0
23-Sep-2023 06:00:01,180,0,0,9,0,3,0,0,0,3,4,3,0,0,0,0
24-Sep-2023 06:00:01,180,0,0,9,0,3,0,0,0,3,4,3,0,0,0,0
25-Sep-2023 06:00:02,180,0,0,9,0,3,0,0,0,3,4,3,0,0,0,0
26-Sep-2023 06:00:01,179,0,0,9,0,4,0,0,0,4,4,3,0,0,0,0
27-Sep-2023 06:00:01,168,0,0,15,0,5,0,0,0,5,4,3,0,0,0,0
28-Sep-2023 06:00:01,163,0,0,15,0,8,0,0,0,8,4,3,0,0,0,0
29-Sep-2023 06:00:02,174,0,0,16,0,8,0,0,0,8,4,3,0,0,0,0
30-Sep-2023 06:00:01,168,0,0,16,5,11,0,0,5,16,4,3,0,0,0,0
02-Oct-2023 06:00:01,161,0,0,16,12,11,0,0,12,23,4,3,0,0,0,0
03-Oct-2023 06:00:02,150,0,0,17,22,13,0,0,22,35,4,3,0,0,0,0
04-Oct-2023 06:00:01,152,0,0,17,22,13,0,0,22,35,4,3,0,0,0,0
05-Oct-2023 14:00:01,151,0,0,17,23,13,0,0,23,36,4,3,0,0,0,0
05-Oct-2023 22:00:01,168,0,0,15,0,5,0,0,0,5,4,3,0,0,0,0
06-Oct-2023 06:00:01,152,0,0,17,22,13,0,0,22,35,4,3,0,0,0,0
06-Oct-2023 14:00:02,147,0,0,18,27,15,0,0,27,42,4,3,0,0,0,0
07-Oct-2023 06:00:01,146,0,0,18,27,15,0,0,27,42,4,3,0,0,0,0
08-Oct-2023 06:00:01,146,0,0,18,27,15,0,0,27,42,4,3,0,0,0,0
09-Oct-2023 06:00:02,148,0,0,18,27,15,0,0,27,42,4,3,0,0,0,0
10-Oct-2023 06:00:02,149,0,0,18,27,18,0,0,27,45,4,3,0,0,0,0
11-Oct-2023 06:00:01,148,0,0,18,27,20,0,0,27,47,4,3,0,0,0,0
12-Oct-2023 06:00:01,145,0,0,18,32,23,0,0,32,55,4,3,0,0,0,0
