FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,396,0,11,0,0,0,0,0,0,5,7,0,0,0,0
15-Sep-2023 06:00:01,0,396,0,11,0,0,0,0,0,0,5,7,0,0,0,0
16-Sep-2023 06:00:01,396,0,0,11,0,0,0,0,0,0,5,7,0,0,0,0
17-Sep-2023 06:00:02,396,0,0,11,0,0,0,0,0,0,5,7,0,0,0,0
18-Sep-2023 06:00:01,396,0,0,11,0,0,0,0,0,0,5,7,0,0,0,0
19-Sep-2023 06:00:01,397,0,0,11,0,0,0,0,0,0,5,7,0,0,0,0
20-Sep-2023 06:00:01,398,0,0,11,0,0,0,0,0,0,5,7,0,0,0,0
21-Sep-2023 06:00:02,401,0,0,11,0,0,0,0,0,0,5,7,0,0,0,0
22-Sep-2023 06:00:01,401,0,0,11,0,0,0,0,0,0,5,7,0,0,0,0
23-Sep-2023 06:00:01,402,0,0,11,0,7,0,0,0,7,5,7,0,0,0,0
24-Sep-2023 06:00:01,402,0,0,11,0,10,0,0,0,10,5,7,0,0,0,0
25-Sep-2023 06:00:02,402,0,0,11,0,10,0,0,0,10,5,7,0,0,0,0
26-Sep-2023 06:00:01,404,0,0,11,0,20,0,0,0,20,5,7,0,0,0,0
27-Sep-2023 06:00:01,399,0,0,11,0,20,0,0,0,20,5,7,0,0,0,0
28-Sep-2023 06:00:01,404,0,0,11,0,27,0,0,0,27,5,7,0,0,0,0
29-Sep-2023 06:00:02,409,0,0,11,0,29,0,0,0,29,5,7,0,0,0,0
30-Sep-2023 06:00:01,410,0,0,12,0,36,0,0,0,36,5,7,0,0,0,0
