FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,132,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,133,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,133,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,133,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,134,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,138,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,135,0,0,2,3,5,0,0,3,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,135,0,0,2,3,7,0,0,3,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,125,0,0,2,13,7,0,0,13,20,0,0,0,0,0,0
30-Jan-2024 06:00:01,125,0,0,2,13,7,0,0,13,20,0,0,0,0,0,0
31-Jan-2024 06:00:01,125,0,0,2,13,7,0,0,13,20,0,0,0,0,0,0
01-Feb-2024 06:00:02,121,0,0,2,17,10,0,0,17,27,0,0,0,0,0,0
02-Feb-2024 06:00:01,121,0,0,2,17,10,0,0,17,27,0,0,0,0,0,0
03-Feb-2024 06:00:02,122,0,0,2,17,10,0,0,17,27,0,0,0,0,0,0
04-Feb-2024 06:00:02,122,0,0,2,17,10,0,0,17,27,0,0,0,0,0,0
05-Feb-2024 06:00:01,122,0,0,2,17,10,0,0,17,27,0,0,0,0,0,0
06-Feb-2024 06:00:02,110,0,0,2,29,11,0,0,29,40,0,0,0,0,0,0
07-Feb-2024 06:00:02,100,0,0,2,39,14,0,0,39,53,0,0,0,0,0,0
08-Feb-2024 06:00:01,93,0,0,2,45,15,0,0,45,60,0,0,0,0,0,0
09-Feb-2024 06:00:02,88,0,0,2,49,15,0,0,49,64,0,0,0,0,0,0
10-Feb-2024 06:00:01,88,0,0,2,49,16,0,0,49,65,0,0,0,0,0,0
11-Feb-2024 06:00:01,88,0,0,2,49,16,0,0,49,65,0,0,0,0,0,0
12-Feb-2024 06:00:01,88,0,0,2,49,16,0,0,49,65,0,0,0,0,0,0
13-Feb-2024 06:00:01,84,0,0,2,54,17,0,0,54,71,0,0,0,0,0,0
14-Feb-2024 06:00:02,80,0,0,2,58,17,0,0,58,75,0,0,0,0,0,0
15-Feb-2024 06:00:02,78,0,0,2,60,17,0,0,60,77,0,0,0,0,0,0
16-Feb-2024 06:00:02,75,0,0,2,63,17,0,0,63,80,0,0,0,0,0,0
17-Feb-2024 06:00:02,75,0,0,2,64,17,0,0,64,81,0,0,0,0,0,0
18-Feb-2024 06:00:02,75,0,0,2,64,17,0,0,64,81,0,0,0,0,0,0
19-Feb-2024 06:00:01,75,0,0,2,64,17,0,0,64,81,0,0,0,0,0,0
20-Feb-2024 06:00:01,75,0,0,2,64,17,0,0,64,81,0,0,0,0,0,0
21-Feb-2024 06:00:01,72,0,0,3,67,17,0,0,67,84,0,0,0,0,0,0
22-Feb-2024 06:00:01,72,0,0,3,67,26,0,0,67,93,0,0,0,0,0,0
23-Feb-2024 06:00:02,70,0,0,3,69,27,0,0,69,96,0,0,0,0,0,0
24-Feb-2024 06:00:03,69,0,0,3,3,27,67,0,70,97,0,0,0,0,0,0
25-Feb-2024 06:00:01,69,0,0,3,3,30,67,0,70,100,0,0,0,0,0,0
26-Feb-2024 06:00:01,69,0,0,3,3,30,67,0,70,100,0,0,0,0,0,0
27-Feb-2024 06:00:02,62,0,0,4,5,35,70,0,75,110,0,0,0,0,0,0
28-Feb-2024 06:00:02,61,0,0,4,6,35,70,0,76,111,0,0,0,0,0,0
29-Feb-2024 06:00:01,58,0,0,4,9,35,70,0,79,114,0,0,0,0,0,0
01-Mar-2024 06:00:02,56,0,0,4,11,35,70,0,81,116,0,0,0,0,0,0
02-Mar-2024 06:00:02,56,0,0,4,11,43,70,0,81,124,0,0,0,0,0,0
03-Mar-2024 06:00:02,55,0,0,4,12,46,70,0,82,128,0,0,0,0,0,0
04-Mar-2024 06:00:01,55,0,0,4,12,46,70,0,82,128,0,0,0,0,0,0
05-Mar-2024 06:00:01,50,0,0,4,5,46,82,0,87,133,0,0,0,0,0,0
06-Mar-2024 06:00:01,48,0,0,4,7,46,82,0,89,135,0,0,0,0,0,0
07-Mar-2024 06:00:01,48,0,0,4,7,46,82,0,89,135,0,0,0,0,0,0
08-Mar-2024 06:00:02,41,0,0,4,10,46,82,0,92,138,0,0,0,0,0,0
09-Mar-2024 06:00:01,41,0,0,4,10,46,82,0,92,138,0,0,0,0,0,0
10-Mar-2024 06:00:02,41,0,0,4,10,46,82,0,92,138,0,0,0,0,0,0
11-Mar-2024 06:00:01,41,0,0,4,10,46,82,0,92,138,0,0,0,0,0,0
