FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,92,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,84,0,0,1,10,0,0,0,10,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,84,0,0,1,10,0,0,0,10,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,69,0,0,1,25,0,0,0,25,25,0,0,0,0,0,0
31-Jan-2024 06:00:01,69,0,0,1,25,0,0,0,25,25,0,0,0,0,0,0
01-Feb-2024 06:00:02,63,0,0,1,31,0,0,0,31,31,0,0,0,0,0,0
02-Feb-2024 06:00:01,58,0,0,1,36,0,0,0,36,36,0,0,0,0,0,0
03-Feb-2024 06:00:02,56,0,0,1,38,0,0,0,38,38,0,0,0,0,0,0
04-Feb-2024 06:00:02,56,0,0,1,38,0,0,0,38,38,0,0,0,0,0,0
05-Feb-2024 06:00:01,56,0,0,1,38,0,0,0,38,38,0,0,0,0,0,0
06-Feb-2024 06:00:02,48,0,0,1,46,0,0,0,46,46,0,0,0,0,0,0
07-Feb-2024 06:00:02,48,0,0,1,46,0,0,0,46,46,0,0,0,0,0,0
08-Feb-2024 06:00:01,46,0,0,1,48,0,0,0,48,48,0,0,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,1,51,0,0,0,51,51,0,0,0,0,0,0
10-Feb-2024 06:00:01,43,0,0,1,51,0,0,0,51,51,0,0,0,0,0,0
11-Feb-2024 06:00:01,43,0,0,1,51,0,0,0,51,51,0,0,0,0,0,0
12-Feb-2024 06:00:01,43,0,0,1,51,0,0,0,51,51,0,0,0,0,0,0
13-Feb-2024 06:00:01,42,0,0,1,52,0,0,0,52,52,0,0,0,0,0,0
14-Feb-2024 06:00:02,42,0,0,1,52,0,0,0,52,52,0,0,0,0,0,0
15-Feb-2024 06:00:02,43,0,0,3,52,0,0,0,52,52,0,0,0,0,0,0
16-Feb-2024 06:00:02,43,0,0,3,52,2,0,0,52,54,0,0,0,0,0,0
17-Feb-2024 06:00:02,43,0,0,3,53,2,0,0,53,55,0,0,0,0,0,0
18-Feb-2024 06:00:02,43,0,0,3,53,2,0,0,53,55,0,0,0,0,0,0
19-Feb-2024 06:00:01,43,0,0,3,53,2,0,0,53,55,0,0,0,0,0,0
20-Feb-2024 06:00:01,43,0,0,3,53,2,0,0,53,55,0,0,0,0,0,0
21-Feb-2024 06:00:01,41,0,0,3,55,3,0,0,55,58,0,0,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,3,55,3,0,0,55,58,0,0,0,0,0,0
23-Feb-2024 06:00:02,39,0,0,3,57,3,0,0,57,60,0,0,0,0,0,0
24-Feb-2024 06:00:03,38,0,0,3,58,3,0,0,58,61,0,0,0,0,0,0
25-Feb-2024 06:00:01,38,0,0,3,58,3,0,0,58,61,0,0,0,0,0,0
26-Feb-2024 06:00:01,38,0,0,3,58,3,0,0,58,61,0,0,0,0,0,0
27-Feb-2024 06:00:02,38,0,0,3,58,3,0,0,58,61,0,0,0,0,0,0
28-Feb-2024 06:00:02,35,0,0,3,60,3,0,0,60,63,0,0,0,0,0,0
29-Feb-2024 06:00:01,33,0,0,3,0,5,60,0,60,65,0,0,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,3,1,5,60,0,61,66,0,0,0,0,0,0
02-Mar-2024 06:00:02,30,0,0,3,3,5,60,0,63,68,0,0,0,0,0,0
03-Mar-2024 06:00:02,29,0,0,3,1,9,63,0,64,73,0,0,0,0,0,0
04-Mar-2024 06:00:01,29,0,0,3,1,9,63,0,64,73,0,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,3,2,9,63,0,65,74,0,0,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,3,2,9,63,0,65,74,0,0,0,0,0,0
07-Mar-2024 06:00:01,23,0,0,3,8,9,63,0,71,80,0,0,0,0,0,0
08-Mar-2024 06:00:02,23,0,0,3,8,9,63,0,71,80,0,0,0,0,0,0
09-Mar-2024 06:00:01,23,0,0,3,8,9,63,0,71,80,0,0,0,0,0,0
10-Mar-2024 06:00:02,23,0,0,3,8,9,63,0,71,80,0,0,0,0,0,0
11-Mar-2024 06:00:01,23,0,0,3,8,9,63,0,71,80,0,0,0,0,0,0
