FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,197,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
20-Sep-2023 06:00:01,199,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
21-Sep-2023 06:00:02,185,0,0,1,17,0,0,0,17,17,0,0,0,0,0,0
22-Sep-2023 06:00:01,173,0,0,1,29,0,0,0,29,29,0,0,0,0,0,0
23-Sep-2023 06:00:01,173,0,0,1,29,0,0,0,29,29,0,0,0,0,0,0
24-Sep-2023 06:00:01,173,0,0,1,29,0,0,0,29,29,0,0,0,0,0,0
25-Sep-2023 06:00:02,173,0,0,1,29,2,0,0,29,31,0,0,0,0,0,0
26-Sep-2023 06:00:01,155,0,0,1,47,4,0,0,47,51,0,0,0,0,0,0
27-Sep-2023 06:00:01,155,0,0,1,47,8,0,0,47,55,0,0,0,0,0,0
28-Sep-2023 06:00:01,153,0,0,1,49,14,0,0,49,63,0,0,0,0,0,0
29-Sep-2023 06:00:02,150,0,0,1,24,17,28,0,52,69,0,0,0,0,0,0
30-Sep-2023 06:00:01,143,0,0,1,23,21,36,0,59,80,0,0,0,0,0,0
02-Oct-2023 06:00:01,143,0,0,1,23,21,36,0,59,80,0,0,0,0,0,0
03-Oct-2023 06:00:02,143,0,0,1,12,26,47,0,59,85,0,0,0,0,0,0
04-Oct-2023 06:00:01,132,0,0,2,23,34,47,0,70,104,0,0,0,0,0,0
05-Oct-2023 14:00:01,127,0,0,2,6,34,63,0,69,103,0,0,0,0,0,0
05-Oct-2023 22:00:01,155,0,0,1,47,8,0,0,47,55,0,0,0,0,0,0
06-Oct-2023 06:00:01,132,0,0,2,23,34,47,0,70,104,0,0,0,0,0,0
06-Oct-2023 14:00:02,123,0,0,2,9,46,64,0,73,119,0,0,0,0,0,0
07-Oct-2023 06:00:01,120,0,0,2,12,51,64,0,76,127,0,0,0,0,0,0
08-Oct-2023 06:00:01,120,0,0,2,12,51,64,0,76,127,0,0,0,0,0,0
09-Oct-2023 06:00:02,120,0,0,2,12,51,64,0,76,127,0,0,0,0,0,0
10-Oct-2023 06:00:02,120,0,0,2,12,51,64,0,76,127,0,0,0,0,0,0
11-Oct-2023 06:00:01,115,0,0,2,18,54,64,0,82,136,0,0,0,0,0,0
12-Oct-2023 06:00:01,114,0,0,2,19,61,64,0,83,144,0,0,0,0,0,0
13-Oct-2023 06:00:02,114,0,0,2,22,61,64,0,86,147,0,0,0,0,0,0
14-Oct-2023 06:00:02,110,0,0,4,3,72,86,0,89,161,0,0,0,0,0,0
15-Oct-2023 06:00:01,110,0,0,4,3,72,86,0,89,161,0,0,0,0,0,0
16-Oct-2023 06:00:01,110,0,0,4,3,72,86,0,89,161,0,0,0,0,0,0
17-Oct-2023 06:00:01,109,0,0,5,3,73,86,0,89,162,0,0,0,0,0,0
18-Oct-2023 06:00:02,110,0,0,5,3,78,86,0,89,167,0,0,0,0,0,0
19-Oct-2023 06:00:01,104,0,0,5,8,95,86,0,94,189,0,0,0,0,0,0
20-Oct-2023 06:00:01,101,0,0,5,2,103,93,0,95,198,0,0,0,0,0,0
21-Oct-2023 06:00:02,98,0,0,5,6,106,93,0,99,205,0,0,0,0,0,0
22-Oct-2023 06:00:02,98,0,0,5,6,106,93,0,99,205,0,0,0,0,0,0
23-Oct-2023 06:00:01,98,0,0,5,6,106,93,0,99,205,0,0,0,0,0,0
24-Oct-2023 06:00:01,92,0,0,5,12,115,93,0,105,220,0,0,0,0,0,0
25-Oct-2023 06:00:01,94,0,0,5,12,124,93,0,105,229,0,0,0,0,0,0
26-Oct-2023 06:00:02,93,0,0,5,16,132,93,0,109,241,0,0,0,0,0,0
27-Oct-2023 06:00:01,85,0,0,5,25,132,93,0,118,250,0,0,0,0,0,0
28-Oct-2023 06:00:01,87,0,0,5,9,159,108,0,117,276,0,0,0,0,0,0
29-Oct-2023 06:00:01,87,0,0,5,9,175,108,0,117,292,0,0,0,0,0,0
30-Oct-2023 06:00:02,87,0,0,5,9,175,108,0,117,292,0,0,0,0,0,0
31-Oct-2023 06:00:01,81,0,0,5,15,192,108,0,123,315,0,0,0,0,0,0
01-Nov-2023 06:00:01,81,0,0,5,0,204,121,0,121,325,0,0,0,0,0,0
02-Nov-2023 06:00:01,81,0,0,5,0,226,121,0,121,347,0,0,0,0,0,0
03-Nov-2023 06:00:01,78,0,0,5,3,236,121,0,124,360,0,0,0,0,0,0
04-Nov-2023 06:00:01,75,0,0,5,6,257,121,0,127,384,0,0,0,0,0,0
05-Nov-2023 06:00:01,75,0,0,5,6,287,121,0,127,414,0,0,0,0,0,0
06-Nov-2023 06:00:01,75,0,0,5,6,287,121,0,127,414,0,0,0,0,0,0
07-Nov-2023 06:00:01,74,0,0,5,7,287,121,0,128,415,0,0,0,0,0,0
08-Nov-2023 06:00:01,70,0,0,5,0,287,131,0,131,418,0,0,0,0,0,0
09-Nov-2023 06:00:02,68,0,0,5,2,287,131,0,133,420,0,0,0,0,0,0
