FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,108,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,108,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,108,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,108,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,108,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,108,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,108,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,108,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
01-Feb-2024 06:00:02,107,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
02-Feb-2024 06:00:01,99,0,0,1,10,2,0,0,10,12,0,0,0,0,0,0
03-Feb-2024 06:00:02,99,0,0,1,10,2,0,0,10,12,0,0,0,0,0,0
04-Feb-2024 06:00:02,99,0,0,1,10,2,0,0,10,12,0,0,0,0,0,0
05-Feb-2024 06:00:01,99,0,0,1,10,2,0,0,10,12,0,0,0,0,0,0
06-Feb-2024 06:00:02,99,0,0,1,10,2,0,0,10,12,0,0,0,0,0,0
07-Feb-2024 06:00:02,99,0,0,1,10,5,0,0,10,15,0,0,0,0,0,0
08-Feb-2024 06:00:01,97,0,0,1,11,7,0,0,11,18,0,0,0,0,0,0
09-Feb-2024 06:00:02,97,0,0,1,11,7,0,0,11,18,0,0,0,0,0,0
10-Feb-2024 06:00:01,97,0,0,2,11,7,0,0,11,18,0,0,0,0,0,0
11-Feb-2024 06:00:01,97,0,0,2,11,7,0,0,11,18,0,0,0,0,0,0
12-Feb-2024 06:00:01,97,0,0,2,11,7,0,0,11,18,0,0,0,0,0,0
13-Feb-2024 06:00:01,96,0,0,3,12,7,0,0,12,19,0,0,0,0,0,0
14-Feb-2024 06:00:02,92,0,0,3,16,8,0,0,16,24,0,0,0,0,0,0
15-Feb-2024 06:00:02,92,0,0,3,16,11,0,0,16,27,0,0,0,0,0,0
16-Feb-2024 06:00:02,92,0,0,3,16,11,0,0,16,27,0,0,0,0,0,0
17-Feb-2024 06:00:02,80,0,0,3,28,12,0,0,28,40,0,0,0,0,0,0
18-Feb-2024 06:00:02,80,0,0,3,28,12,0,0,28,40,0,0,0,0,0,0
19-Feb-2024 06:00:01,80,0,0,3,28,12,0,0,28,40,0,0,0,0,0,0
20-Feb-2024 06:00:01,80,0,0,3,28,12,0,0,28,40,0,0,0,0,0,0
21-Feb-2024 06:00:01,80,0,0,3,28,13,0,0,28,41,0,0,0,0,0,0
22-Feb-2024 06:00:01,67,0,0,3,38,14,0,0,38,52,0,0,0,0,0,0
23-Feb-2024 06:00:02,67,0,0,3,38,14,0,0,38,52,0,0,0,0,0,0
24-Feb-2024 06:00:03,67,0,0,3,38,16,0,0,38,54,0,0,0,0,0,0
25-Feb-2024 06:00:01,62,0,0,3,43,16,0,0,43,59,0,0,0,0,0,0
26-Feb-2024 06:00:01,62,0,0,3,43,16,0,0,43,59,0,0,0,0,0,0
27-Feb-2024 06:00:02,61,0,0,3,45,18,0,0,45,63,0,0,0,0,0,0
28-Feb-2024 06:00:02,56,0,0,3,49,23,0,0,49,72,0,0,0,0,0,0
29-Feb-2024 06:00:01,56,0,0,3,49,25,0,0,49,74,0,0,0,0,0,0
01-Mar-2024 06:00:02,55,0,0,4,49,30,0,0,49,79,0,0,0,0,0,0
02-Mar-2024 06:00:02,55,0,0,4,49,34,0,0,49,83,1,0,0,1,0,0
03-Mar-2024 06:00:02,52,0,0,4,52,37,0,0,52,89,1,0,0,1,0,0
04-Mar-2024 06:00:01,52,0,0,4,52,37,0,0,52,89,1,0,0,1,0,0
05-Mar-2024 06:00:01,49,0,0,4,55,37,0,0,55,92,1,0,0,1,0,0
06-Mar-2024 06:00:01,45,0,0,4,59,37,0,0,59,96,1,0,0,1,0,0
07-Mar-2024 06:00:01,45,0,0,4,59,37,0,0,59,96,1,0,0,1,0,0
08-Mar-2024 06:00:02,45,0,0,4,59,37,0,0,59,96,1,0,0,1,0,0
09-Mar-2024 06:00:01,45,0,0,4,59,37,0,0,59,96,1,0,0,1,0,0
10-Mar-2024 06:00:02,45,0,0,4,59,37,0,0,59,96,1,0,0,1,0,0
11-Mar-2024 06:00:01,45,0,0,4,59,37,0,0,59,96,1,0,0,1,0,0
