FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,5945,0,0,17,0,4,0,0,0,4,29,26,4,0,0,0
21-Jan-2024 14:00:02,5945,0,0,17,0,4,0,0,0,4,29,26,4,0,0,0
22-Jan-2024 21:48:11,5945,0,0,17,0,4,0,0,0,4,29,26,4,0,0,0
23-Jan-2024 06:00:02,5949,0,0,21,0,13,0,0,0,13,29,26,4,0,0,0
24-Jan-2024 06:00:01,5953,0,0,24,0,22,0,0,0,22,30,26,5,0,0,0
25-Jan-2024 06:00:01,5936,0,0,33,17,28,0,0,17,45,30,26,6,0,0,0
26-Jan-2024 06:00:02,5941,0,0,34,17,34,0,0,17,51,30,27,6,0,0,0
27-Jan-2024 06:00:01,5943,0,0,35,23,42,0,0,23,65,30,27,6,0,0,0
29-Jan-2024 06:00:01,5943,0,0,35,23,42,0,0,23,65,30,27,6,0,0,0
30-Jan-2024 06:00:01,5404,0,0,41,565,46,1,0,566,612,30,27,6,2,0,0
31-Jan-2024 06:00:01,5241,0,0,43,712,53,1,0,713,766,30,27,6,5,0,0
01-Feb-2024 06:00:02,5014,0,0,44,939,59,1,0,940,999,30,27,6,5,0,0
02-Feb-2024 06:00:01,4751,0,0,57,1170,63,1,0,1171,1234,30,27,6,6,0,0
03-Feb-2024 06:00:02,4633,0,0,59,1287,79,1,0,1288,1367,30,27,6,6,0,0
04-Feb-2024 06:00:02,4633,0,0,59,1287,79,1,0,1288,1367,30,27,6,6,0,0
05-Feb-2024 06:00:01,4633,0,0,59,1287,79,1,0,1288,1367,30,27,6,6,0,0
06-Feb-2024 06:00:02,4356,0,0,61,1564,95,1,0,1565,1660,30,30,6,7,0,0
07-Feb-2024 06:00:02,4338,0,0,62,1582,111,1,0,1583,1694,30,30,6,7,0,1
08-Feb-2024 06:00:01,4138,0,0,64,1785,121,1,0,1786,1907,31,30,6,8,0,1
09-Feb-2024 06:00:02,3996,0,0,79,1897,133,1,0,1898,2031,31,30,6,8,0,1
10-Feb-2024 06:00:01,3889,0,0,79,1999,147,0,0,1999,2146,31,30,6,9,0,1
11-Feb-2024 06:00:01,3889,0,0,79,1999,147,0,0,1999,2146,31,30,6,9,0,1
12-Feb-2024 06:00:01,3889,0,0,79,1999,147,0,0,1999,2146,31,30,6,9,0,1
13-Feb-2024 06:00:01,3731,0,0,87,2165,152,0,0,2165,2317,31,30,6,9,0,1
14-Feb-2024 06:00:02,3715,0,0,88,2193,161,0,0,2193,2354,31,32,6,9,2,1
15-Feb-2024 06:00:02,3633,0,0,88,2279,171,0,0,2279,2450,31,32,6,10,2,1
16-Feb-2024 06:00:02,3582,0,0,88,1654,181,686,0,2340,2521,31,33,6,11,3,1
17-Feb-2024 06:00:02,3532,1,0,88,1078,193,1314,0,2392,2585,31,33,6,11,3,1
18-Feb-2024 06:00:02,3532,1,0,88,1078,193,1314,0,2392,2585,31,33,6,11,3,1
19-Feb-2024 06:00:01,3532,1,0,88,1078,193,1314,0,2392,2585,31,33,6,11,3,1
20-Feb-2024 06:00:01,3543,1,0,88,1078,193,1314,0,2392,2585,31,33,6,11,3,1
21-Feb-2024 06:00:01,3536,1,0,88,583,207,1820,0,2403,2610,31,34,8,11,3,2
22-Feb-2024 06:00:01,3419,1,0,88,699,218,1820,0,2519,2737,31,34,8,11,4,2
23-Feb-2024 06:00:02,3311,1,0,88,413,229,2214,0,2627,2856,31,34,8,11,5,2
24-Feb-2024 06:00:03,3261,1,0,90,468,247,2214,0,2682,2929,31,34,8,11,5,2
25-Feb-2024 06:00:01,3261,1,0,90,467,352,2214,0,2681,3033,31,34,8,11,5,2
26-Feb-2024 06:00:01,3261,1,0,90,467,352,2214,0,2681,3033,31,34,8,11,5,2
27-Feb-2024 06:00:02,3134,0,0,90,599,438,2214,0,2813,3251,31,34,8,11,6,2
28-Feb-2024 06:00:02,3121,0,0,92,88,529,2731,0,2819,3348,31,34,8,11,6,2
29-Feb-2024 06:00:01,3013,0,0,91,111,633,2813,0,2924,3557,32,34,8,12,6,2
01-Mar-2024 06:00:02,2946,0,0,94,58,806,2929,0,2987,3793,33,34,8,13,6,2
02-Mar-2024 06:00:02,2859,0,0,95,145,1022,2929,0,3074,4096,34,34,8,15,7,2
03-Mar-2024 06:00:02,2810,0,0,95,194,1318,2929,0,3123,4441,35,34,8,16,7,2
04-Mar-2024 06:00:01,2810,0,0,95,194,1318,2929,0,3123,4441,35,34,8,16,7,2
05-Mar-2024 06:00:01,2752,0,0,95,251,1318,2929,0,3180,4498,35,34,8,16,7,2
06-Mar-2024 06:00:01,2641,0,0,95,356,1318,2929,0,3285,4603,35,34,8,16,9,2
07-Mar-2024 06:00:01,2453,0,0,95,546,1319,2929,0,3475,4794,35,34,8,16,9,2
08-Mar-2024 06:00:02,2407,0,0,95,583,1319,2929,0,3512,4831,35,34,8,16,9,2
09-Mar-2024 06:00:01,2377,0,0,95,614,1318,2929,0,3543,4861,35,34,8,17,10,2
10-Mar-2024 06:00:02,2377,0,0,95,614,1318,2929,0,3543,4861,35,34,8,17,10,2
11-Mar-2024 06:00:01,2377,0,0,95,614,1318,2929,0,3543,4861,35,34,8,17,10,2
