FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,98,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
21-Jan-2024 14:05:02,98,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
22-Jan-2024 21:45:58,98,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
23-Jan-2024 06:00:02,98,0,0,0,0,6,0,0,0,6,2,0,0,0,0,0
24-Jan-2024 06:00:01,99,0,0,0,0,7,0,0,0,7,2,0,0,0,0,0
25-Jan-2024 06:00:01,99,0,0,0,0,10,0,0,0,10,2,0,0,0,0,0
26-Jan-2024 06:00:02,99,0,0,0,0,12,0,0,0,12,2,0,0,0,0,0
27-Jan-2024 06:00:01,99,0,0,0,0,13,0,0,0,13,2,0,0,0,0,0
29-Jan-2024 06:00:01,99,0,0,0,0,13,0,0,0,13,2,0,0,0,0,0
30-Jan-2024 06:00:01,99,0,0,0,0,15,0,0,0,15,2,0,0,0,0,0
31-Jan-2024 06:00:01,99,0,0,0,0,15,0,0,0,15,2,0,0,0,0,0
01-Feb-2024 06:00:02,99,0,0,0,0,15,0,0,0,15,2,0,0,0,0,0
02-Feb-2024 06:00:01,99,0,0,0,0,15,0,0,0,15,2,0,0,0,0,0
03-Feb-2024 06:00:02,83,0,0,0,16,15,0,0,16,31,2,0,0,0,0,0
04-Feb-2024 06:00:02,83,0,0,0,16,15,0,0,16,31,2,0,0,0,0,0
05-Feb-2024 06:00:01,83,0,0,0,16,15,0,0,16,31,2,0,0,0,0,0
06-Feb-2024 06:00:02,84,0,0,0,16,17,0,0,16,33,2,0,0,0,0,0
07-Feb-2024 06:00:02,67,0,0,0,31,17,0,0,31,48,2,0,0,0,0,0
08-Feb-2024 06:00:01,67,0,0,0,31,19,0,0,31,50,2,0,0,0,0,0
09-Feb-2024 06:00:02,62,0,0,0,36,21,0,0,36,57,2,0,0,0,0,0
10-Feb-2024 06:00:01,62,0,0,0,36,23,0,0,36,59,2,0,0,0,0,0
11-Feb-2024 06:00:01,62,0,0,0,36,23,0,0,36,59,2,0,0,0,0,0
12-Feb-2024 06:00:01,62,0,0,0,36,23,0,0,36,59,2,0,0,0,0,0
13-Feb-2024 06:00:01,58,0,0,0,41,26,0,0,41,67,2,0,0,0,0,0
14-Feb-2024 06:00:02,58,0,0,0,41,28,0,0,41,69,2,0,0,0,0,0
15-Feb-2024 06:00:02,57,0,0,0,42,29,0,0,42,71,2,0,0,0,0,0
16-Feb-2024 06:00:02,57,0,0,0,42,30,0,0,42,72,2,0,0,0,0,0
17-Feb-2024 06:00:02,57,0,0,0,42,30,0,0,42,72,2,0,0,0,0,0
18-Feb-2024 06:00:02,57,0,0,0,42,30,0,0,42,72,2,0,0,0,0,0
19-Feb-2024 06:00:01,57,0,0,0,42,33,0,0,42,75,2,0,0,0,0,0
20-Feb-2024 06:00:01,57,0,0,0,42,33,0,0,42,75,2,0,0,0,0,0
21-Feb-2024 06:00:01,52,0,0,0,48,39,0,0,48,87,2,0,0,0,0,0
22-Feb-2024 06:00:01,51,0,0,0,49,42,0,0,49,91,2,0,0,0,0,0
23-Feb-2024 06:00:02,47,0,0,0,52,43,0,0,52,95,2,0,0,0,0,0
24-Feb-2024 06:00:03,47,0,0,0,52,45,0,0,52,97,2,0,0,0,0,0
25-Feb-2024 06:00:01,45,0,0,0,54,47,0,0,54,101,2,0,0,0,0,0
26-Feb-2024 06:00:01,45,0,0,0,54,47,0,0,54,101,2,0,0,0,0,0
27-Feb-2024 06:00:02,45,0,0,0,54,55,0,0,54,109,2,0,0,0,0,0
28-Feb-2024 06:00:02,45,0,0,0,54,62,0,0,54,116,2,0,0,0,0,0
29-Feb-2024 06:00:01,45,0,0,0,0,63,54,0,54,117,2,0,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,0,13,67,54,0,67,134,2,0,0,0,0,0
02-Mar-2024 06:00:02,32,0,0,0,0,76,67,0,67,143,2,0,0,0,0,0
03-Mar-2024 06:00:02,32,0,0,0,0,84,67,0,67,151,2,0,0,0,0,0
04-Mar-2024 06:00:01,32,0,0,0,0,84,67,0,67,151,2,0,0,0,0,0
05-Mar-2024 06:00:01,30,0,0,0,2,84,67,0,69,153,2,0,0,0,0,0
06-Mar-2024 06:00:01,30,0,0,0,2,84,67,0,69,153,2,0,0,0,0,0
07-Mar-2024 06:00:01,28,0,0,0,4,83,67,0,71,154,2,0,0,0,0,0
08-Mar-2024 06:00:02,28,0,0,0,4,83,67,0,71,154,2,0,0,0,0,0
09-Mar-2024 06:00:01,28,0,0,0,4,83,67,0,71,154,2,0,0,0,0,0
10-Mar-2024 06:00:02,28,0,0,0,4,83,67,0,71,154,2,0,0,0,0,0
11-Mar-2024 06:00:01,28,0,0,0,4,83,67,0,71,154,2,0,0,0,0,0
